sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:00:46;23;3333;;61;153193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:02:51;29;0;;71;143417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:05:22;18;0;;49;157129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:07:51;21;0;;53;150451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:10:26;23;3333;;58;145521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:12:53;17;0;;43;148733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:15:26;25;0;;64;150924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:17:55;17;0;;45;153107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:20:28;19;3333;;51;153449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:22:56;19;0;;47;147758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:25:25;23;0;;59;151816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:27:55;18;0;;45;142588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:30:26;17;3333;;46;157937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:32:56;19;0;;50;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:35:26;23;0;;58;148379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:38:01;20;0;;53;151971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:40:43;17;3333;;45;152124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:42:58;22;0;;56;151740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:45:30;21;0;;53;150585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:47:59;21;0;;54;149160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:50:34;24;3333;;60;148147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:53:06;17;0;;43;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:55:30;19;0;;47;146087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T00:58:05;15;0;;42;158494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:00:38;24;3333;;60;149712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:03:02;24;0;;60;147461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:05:47;18;0;;49;154864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:08:06;21;0;;52;148439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:10:33;24;3333;;63;151656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:13:09;23;0;;58;151096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:15:38;26;0;;66;150859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:18:07;20;0;;49;140571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:20:44;21;3333;;54;154075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:23:13;18;0;;49;155877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:25:37;25;0;;66;152620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:28:25;21;0;;50;137868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:30:42;15;3333;;42;161410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:33:12;20;0;;51;150591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:35:39;21;0;;52;148328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:38:14;20;0;;54;155311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:40:41;29;3333;;74;149247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:43:14;21;0;;55;150026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:45:42;27;0;;68;150752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:48:11;23;0;;59;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:50:46;21;3333;;52;144112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:55:52;20;3333;;51;148627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T01:58:17;18;0;;48;153034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:00:46;28;0;;72;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:03:16;21;0;;53;150190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:05:46;18;3333;;45;148834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:08:17;25;0;;57;135887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:10:49;21;0;;59;165465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:13:17;21;0;;51;143456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:15:50;15;3333;;41;157415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:18:18;21;0;;55;150273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:20:48;17;0;;43;149287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:23:19;19;0;;48;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:25:49;21;3333;;55;150680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:28:21;20;0;;49;146930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:30:49;26;0;;66;151147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:33:20;23;0;;60;152590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:38:23;19;3333;;46;141960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:40:57;17;0;;46;159528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:43:24;21;0;;54;149556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:45:56;22;0;;56;151590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:51:02;18;3333;;46;149966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:53:30;22;0;;54;146485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:55:58;15;0;;36;140712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T02:58:31;23;0;;64;163768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:01:00;28;3333;;70;149601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:06:04;20;3333;;52;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:08:37;29;0;;72;148428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:11:04;18;0;;47;152515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:13:34;19;0;;48;151134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:16:08;20;3333;;51;146799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:18:36;20;0;;51;152984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:21:11;23;0;;56;144913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:23:37;25;0;;64;152635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:26:11;23;3333;;57;146299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:28:35;21;0;;55;157138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:31:05;16;0;;40;147988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:33:35;20;0;;50;148140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:36:16;22;3333;;58;152279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:38:45;16;0;;41;151395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:41:10;25;0;;64;151151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:43:42;23;0;;60;152938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:46:12;17;3333;;43;146597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:48:39;28;0;;71;147475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:51:12;22;0;;59;155934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:53:43;23;0;;57;144945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:56:12;27;3333;;69;152587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T03:58:43;16;0;;42;153067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:01:09;20;0;;52;150849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:03:47;20;0;;51;147720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:06:15;27;3333;;70;152477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:08:43;22;0;;55;149543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:11:27;23;0;;58;150580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:13:46;21;0;;52;148076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:16:12;23;3333;;60;152924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:18:42;24;0;;61;150260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:23:52;20;3333;;49;145033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:26:24;21;0;;56;154499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:28:51;16;0;;42;149799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:31:25;22;0;;58;153032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:33:53;21;3333;;53;146845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:36:23;18;0;;49;154801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:38:55;21;0;;55;150799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:41:28;23;0;;59;151147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:43:56;22;3333;;57;150787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:46:30;20;0;;52;149853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:48:56;20;0;;51;148756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:51:31;20;0;;52;152435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:53:56;22;3333;;56;150865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:56:29;15;0;;38;148823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T04:58:57;21;0;;53;150437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:01:35;20;0;;51;148982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:04:03;23;3333;;59;147663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:06:42;18;0;;47;155438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:09:00;21;0;;53;150352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:11:49;19;0;;49;151142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:14:14;20;3333;;53;152022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:16:42;19;0;;48;150017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:19:12;21;0;;54;147626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:21:37;17;0;;44;151211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:24:09;22;3333;;54;144531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:26:38;19;0;;50;157392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:29:09;21;0;;53;149103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:31:47;20;0;;52;152614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:34:24;20;3333;;50;148105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:36:43;22;0;;56;150949
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:39:10;26;0;;65;148980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:41:46;17;0;;43;149039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:44:19;18;3333;;46;150741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:46:41;17;0;;46;154480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:49:12;28;0;;72;150727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:51:54;25;0;;64;150618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:54:15;24;3333;;61;151023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:56:50;19;0;;50;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T05:59:17;21;0;;54;150784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:01:47;21;0;;53;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:04:24;20;3333;;51;146626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:06:46;23;0;;58;148133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:09:17;24;0;;64;154701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:11:50;22;0;;54;145615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:14:14;16;3333;;41;150098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:16:52;20;0;;52;152573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:19:15;17;0;;47;157011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:21:45;18;0;;46;148258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:24:17;28;3333;;70;145348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:26:49;18;0;;47;152289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:29:24;21;0;;55;153090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:31:52;21;0;;54;154262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:34:22;21;3333;;54;149714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:36:49;22;0;;55;148851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:39:20;21;0;;53;147461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:41:53;25;0;;65;154083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:44:26;21;3333;;50;142683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:46:55;22;0;;55;149370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:49:23;19;0;;50;155566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:51:54;18;0;;47;153778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:54:23;22;3333;;58;151891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:56:53;28;0;;73;152066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T06:59:24;18;0;;45;147799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:01:54;19;0;;49;149937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:04:24;17;3333;;45;152739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:06:54;19;0;;48;150236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:09:30;20;0;;50;146810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:11:55;19;0;;46;144794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:14:27;22;3333;;58;153607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:16:55;22;0;;58;155344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:19:30;17;0;;40;138950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:22:00;22;0;;60;157987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:24:26;16;3333;;40;145429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:26:56;18;0;;49;157158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:29:26;23;0;;60;151102
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:31:56;21;0;;53;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:34:26;23;3333;;57;147317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:37:02;23;0;;57;144411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:39:32;23;0;;63;160667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:41:59;24;0;;59;144213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:44:28;16;3333;;43;156423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:46:59;20;0;;51;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:49:33;18;0;;44;145836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:52:00;22;0;;57;155014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:54:30;27;3333;;70;151444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:57:09;25;0;;61;146073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T07:59:32;17;0;;44;146857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:02:01;20;0;;54;155464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:04:33;30;3333;;73;145214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:07:05;17;0;;45;154741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:09:37;23;0;;58;150331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:12:08;24;0;;64;153606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:17:17;27;3333;;66;146279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:19:37;25;0;;63;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:22:07;25;0;;65;153818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:24:38;25;0;;65;151719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:27:11;21;3333;;52;141895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:29:48;19;0;;48;147268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:32:10;19;0;;51;158521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:34:44;20;0;;53;153848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:37:11;16;3333;;41;150141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:39:42;21;0;;54;149138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:42:11;27;0;;69;148455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:44:46;24;0;;61;149788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:47:15;25;3333;;64;153510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:49:42;21;0;;53;151394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:52:13;25;0;;64;150203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:54:43;15;0;;39;149260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:57:14;25;3333;;64;150869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T08:59:49;22;0;;56;147329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:02:15;15;0;;34;133253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:04:47;22;0;;65;171944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:07:23;15;3333;;38;151392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:09:46;28;0;;67;142226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:12:16;16;0;;42;151128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:14:47;17;0;;44;151112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:17:17;22;3333;;57;151830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:19:52;24;0;;60;145718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:22:20;16;0;;42;152963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:24:49;22;0;;58;157148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:27:19;25;3333;;62;146110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:29:49;25;0;;66;152998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:32:24;19;0;;49;151390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:34:53;21;0;;55;151211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:39:55;18;3333;;47;149012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:42:26;16;0;;40;142604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:44:57;25;0;;67;159437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:47:27;25;0;;64;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:50:01;20;3333;;52;150971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:52:30;26;0;;64;145713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:55:03;19;0;;51;155229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:57:29;20;0;;49;144250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T09:59:59;19;3333;;51;155312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:02:31;17;0;;44;152992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:05:01;21;0;;55;150200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:07:31;19;0;;49;149269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:10:01;21;3333;;52;147490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:12:31;20;0;;51;152934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:15:02;29;0;;75;152336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:17:32;19;0;;49;150820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:20:04;22;3333;;54;146652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:22:35;20;0;;52;151736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:25:07;26;0;;66;150377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:27:34;22;0;;52;141760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:30:09;19;3333;;52;158886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:32:35;26;0;;66;148974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:35:15;22;0;;58;153766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:37:42;19;0;;48;150826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:40:21;21;3333;;55;150065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:42:39;20;0;;50;144604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:45:14;23;0;;60;152601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:47:44;19;0;;49;149866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:50:16;23;3333;;61;152586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:52:53;25;0;;64;152822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:55:20;17;0;;44;147813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T10:57:52;24;0;;60;148643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:00:15;17;3333;;44;150582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:02:43;20;0;;53;153792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:07:45;21;3333;;55;150291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:10:16;21;0;;52;148202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:12:47;25;0;;66;153729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:15:16;22;0;;55;148490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:17:45;26;3333;;66;149246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:20:23;18;0;;46;153176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:22:45;24;0;;61;146657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:25:21;20;0;;53;153373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:27:46;19;3333;;50;150926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:30:18;20;0;;50;149160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:32:48;24;0;;61;148669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:35:17;25;0;;65;152541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:37:51;21;3333;;54;148134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:40:21;22;0;;56;152194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:42:56;19;0;;50;152175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:45:25;22;0;;55;145782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:47:50;23;3333;;59;152057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:50:26;16;0;;43;151862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:52:51;19;0;;47;147152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:55:21;26;0;;68;151427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T11:57:52;18;3333;;47;153760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:00:25;21;0;;51;144046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:02:56;16;0;;42;157343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:05:24;19;0;;48;150780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:07:58;20;3333;;50;148387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:10:25;18;0;;47;152939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:16:23;19;3333;;49;151520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:19:01;26;0;;67;150472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:21:25;21;0;;52;142958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:23:56;19;0;;49;153877
