sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2023-10-08T00:01:16;36.81;35.50;38.18;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:03:48;36.81;35.40;38.03;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:06:22;36.77;35.42;37.94;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:08:50;36.81;35.51;38.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:11:18;36.89;35.50;38.21;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:13:45;36.93;35.69;38.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:16:16;36.97;35.66;38.26;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:18:45;37.02;35.66;38.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:21:21;37.01;35.72;38.24;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:23:55;36.99;35.76;38.31;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:26:24;37.02;35.83;38.50;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:29:00;37.06;35.85;38.32;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:31:28;37.15;35.46;38.52;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:34:02;37.21;35.80;38.27;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:36:31;37.21;35.94;38.40;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:39:03;37.18;35.97;38.35;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:41:34;37.16;35.80;38.33;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:44:00;37.09;35.83;38.22;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:46:28;37.03;35.51;38.18;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:49:02;37.03;35.85;38.32;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:52:01;37.02;35.80;38.56;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:54:37;37.03;35.75;38.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:57:28;37.02;35.60;38.25;;
41704;Laerm;861;48.808;9.006;2023-10-08T00:59:57;37.04;35.91;38.30;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:02:30;37.05;35.85;38.35;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:05:17;37.05;35.86;38.26;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:07:54;37.03;35.84;38.22;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:10:22;36.98;35.50;38.22;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:12:51;37.01;35.67;38.19;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:15:30;37.00;35.70;38.26;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:18:03;36.95;35.76;38.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:20:41;36.94;35.70;38.25;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:23:14;36.86;35.60;38.05;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:25:47;36.78;35.58;38.00;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:28:28;36.78;35.50;37.96;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:30:58;36.73;35.47;37.94;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:33:28;36.75;35.12;38.15;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:35:56;36.75;35.40;38.05;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:38:31;36.74;35.24;37.87;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:40:59;36.82;35.32;38.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:43:32;36.96;35.42;38.19;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:46:02;37.01;35.83;38.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:48:29;37.13;35.80;38.34;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:51:03;37.17;35.82;38.34;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:53:39;37.18;35.78;38.38;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:56:06;37.19;35.95;38.38;;
41704;Laerm;861;48.808;9.006;2023-10-08T01:58:33;37.13;35.81;38.24;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:01:00;37.06;35.49;38.37;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:03:27;37.01;35.40;38.25;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:05:54;37.03;35.59;38.39;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:08:25;36.98;35.40;38.20;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:10:56;36.89;35.52;38.25;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:13:23;36.80;35.59;38.16;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:15:53;36.77;35.31;38.15;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:18:21;36.73;35.18;37.82;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:20:52;36.71;35.03;38.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:23:19;36.68;35.21;37.87;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:25:45;36.69;35.40;37.95;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:28:12;36.64;35.47;37.82;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:30:39;36.65;35.38;37.77;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:33:09;36.70;35.27;37.97;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:35:46;36.71;35.34;37.93;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:38:18;36.72;35.22;38.04;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:40:45;36.72;35.26;38.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:43:15;36.75;35.43;38.08;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:45:44;36.77;35.42;38.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:48:17;36.74;35.31;38.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:50:44;36.72;35.46;38.06;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:53:15;36.73;35.38;38.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:55:47;36.70;35.52;38.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T02:58:17;36.62;35.13;38.06;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:00:49;36.61;35.15;37.83;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:03:18;36.58;35.34;38.37;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:05:51;36.61;34.96;39.57;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:08:19;36.54;35.02;37.67;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:10:52;36.49;35.10;37.67;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:13:23;36.49;35.12;37.96;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:15:49;36.56;35.27;37.78;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:18:35;36.56;34.92;37.92;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:21:06;36.55;35.26;37.84;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:23:49;36.53;35.28;40.15;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:26:23;36.55;34.96;39.44;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:29:04;36.55;35.30;38.13;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:31:34;36.56;35.40;38.78;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:34:14;36.53;35.28;39.05;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:36:43;36.53;35.25;38.22;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:39:14;36.54;35.15;37.67;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:41:42;36.51;35.02;39.93;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:44:09;36.50;35.22;37.82;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:46:40;36.54;35.14;39.08;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:49:11;36.55;35.14;38.54;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:51:47;36.58;35.09;38.67;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:54:15;36.62;35.17;40.09;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:56:46;36.63;35.33;40.05;;
41704;Laerm;861;48.808;9.006;2023-10-08T03:59:16;36.61;35.15;37.76;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:02:00;36.62;35.28;37.77;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:04:50;36.56;35.31;37.65;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:07:26;36.50;35.24;42.10;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:10:00;36.47;34.98;37.56;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:12:37;36.46;34.97;37.71;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:15:11;36.49;35.01;37.67;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:17:43;36.51;35.13;37.75;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:20:18;36.54;35.24;37.71;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:23:09;36.53;35.29;37.86;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:25:45;36.52;35.19;37.69;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:28:13;36.39;35.04;37.66;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:30:43;36.37;34.90;37.66;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:33:14;36.34;34.91;37.64;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:35:46;36.36;34.91;37.74;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:38:24;36.37;34.89;37.65;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:40:53;36.40;35.13;37.80;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:43:25;36.41;34.99;37.43;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:45:55;36.44;35.11;37.78;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:48:24;36.49;35.13;37.64;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:50:52;36.51;35.26;37.80;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:53:31;36.50;35.14;37.74;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:56:05;36.52;35.15;37.64;;
41704;Laerm;861;48.808;9.006;2023-10-08T04:58:35;36.54;35.10;38.03;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:01:07;36.57;35.24;38.00;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:03:56;36.55;35.39;37.91;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:06:26;36.52;35.17;37.86;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:09:12;36.60;35.27;37.87;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:11:40;36.58;35.38;37.82;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:14:25;36.56;35.25;37.77;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:17:08;36.57;35.16;37.64;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:19:49;36.64;35.20;37.92;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:22:42;36.71;35.57;38.31;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:25:21;36.71;35.38;37.91;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:28:01;36.67;35.39;38.08;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:30:36;36.66;35.08;37.98;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:33:09;36.68;35.32;37.80;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:35:51;36.68;35.29;37.93;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:38:30;36.64;35.46;37.82;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:40:58;36.61;35.12;37.87;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:46:15;36.61;35.33;38.13;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:48:57;36.64;35.17;37.85;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:51:50;36.63;35.23;37.84;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:54:23;36.60;35.28;38.05;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:56:59;36.62;35.44;38.03;;
41704;Laerm;861;48.808;9.006;2023-10-08T05:59:47;36.65;35.33;37.83;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:02:29;36.68;35.42;37.84;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:05:10;36.68;35.32;38.28;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:07:46;36.73;35.45;38.00;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:10:32;36.74;35.30;37.95;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:13:10;36.72;35.35;37.97;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:15:51;36.70;35.41;37.84;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:18:33;36.67;35.26;37.99;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:21:06;36.68;35.54;38.04;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:23:41;36.65;35.26;37.93;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:26:09;36.66;35.44;38.24;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:28:39;36.66;35.09;37.96;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:31:07;36.69;35.40;37.96;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:33:45;36.69;35.16;38.31;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:36:12;36.69;35.30;38.10;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:38:44;36.77;35.49;38.23;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:41:16;36.76;35.47;38.07;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:43:49;36.77;35.28;38.14;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:46:32;36.85;35.53;38.09;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:49:00;36.85;35.42;37.95;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:51:26;36.97;35.67;38.34;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:53:57;37.04;35.78;38.22;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:56:28;37.13;35.82;38.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T06:58:54;37.15;35.72;39.26;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:01:22;37.14;35.73;38.54;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:03:55;37.17;35.82;38.45;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:06:30;37.20;35.80;38.59;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:09:04;37.27;35.93;38.52;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:11:35;37.36;35.98;42.16;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:14:05;37.41;35.66;40.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:16:32;37.53;36.26;38.67;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:18:59;37.64;36.38;38.91;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:21:46;37.68;36.36;39.00;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:24:16;37.74;36.20;38.97;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:26:49;37.81;36.38;38.89;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:29:17;37.87;36.57;39.00;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:31:47;37.89;36.49;39.26;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:34:20;37.88;36.67;39.03;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:36:55;37.85;36.48;39.08;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:39:24;37.84;36.44;39.15;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:42:06;37.84;36.70;39.00;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:44:36;37.82;36.45;40.41;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:47:03;37.85;36.35;42.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:49:32;37.84;36.20;42.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:51:59;37.76;36.48;38.86;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:54:27;37.75;36.46;40.72;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:56:57;37.76;35.99;41.11;;
41704;Laerm;861;48.808;9.006;2023-10-08T07:59:36;37.87;36.32;41.52;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:02:08;37.71;36.25;40.30;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:04:44;37.59;36.22;41.65;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:07:13;37.66;36.11;39.51;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:09:50;37.63;36.19;41.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:12:24;37.57;36.07;38.76;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:14:53;37.61;36.36;39.89;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:17:21;37.58;36.30;39.24;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:19:52;37.64;36.24;38.97;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:22:21;37.86;36.60;40.69;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:24:50;37.86;36.59;41.54;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:27:21;37.90;36.26;39.41;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:29:54;37.94;36.40;39.05;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:32:27;37.98;36.70;39.47;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:34:54;38.00;36.61;39.27;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:37:22;38.01;36.46;39.36;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:39:52;38.01;36.64;39.34;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:42:23;37.95;36.36;39.22;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:44:56;37.89;36.44;39.15;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:47:26;37.93;36.42;39.33;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:49:58;37.89;36.50;39.29;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:52:26;37.86;36.57;39.06;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:54:53;37.86;36.18;39.26;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:57:21;37.79;36.37;39.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T08:59:55;37.79;36.41;39.36;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:02:24;37.89;36.40;39.22;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:04:51;37.91;36.31;39.25;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:07:21;37.91;36.50;39.21;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:09:48;37.84;36.58;39.10;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:12:17;37.80;36.49;39.16;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:14:44;37.81;36.52;39.16;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:17:12;37.81;36.23;39.16;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:19:41;37.80;36.40;39.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:22:11;37.79;36.36;39.34;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:24:41;37.70;36.32;38.92;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:27:13;37.54;36.15;39.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:29:46;37.47;36.19;39.08;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:32:13;37.49;36.10;38.78;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:34:42;37.39;35.92;38.80;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:37:09;37.35;35.96;38.74;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:39:41;37.31;35.80;38.67;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:42:10;37.36;35.75;38.58;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:44:38;37.30;36.03;38.68;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:47:09;37.30;35.95;38.65;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:50:02;37.35;35.69;38.61;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:53:10;37.34;36.03;39.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:56:14;37.25;35.77;38.68;;
41704;Laerm;861;48.808;9.006;2023-10-08T09:58:44;37.29;35.73;38.64;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:01:13;37.22;35.89;38.82;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:03:40;37.27;35.78;38.56;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:06:19;37.31;35.95;38.58;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:08:49;37.31;36.00;38.57;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:11:16;37.44;36.11;38.98;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:13:58;37.37;35.85;38.59;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:16:26;37.32;35.74;38.74;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:19:00;37.29;36.06;38.50;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:21:32;37.32;35.94;38.51;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:24:00;37.25;35.68;38.51;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:26:35;37.27;35.94;38.75;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:31:48;37.32;35.63;38.75;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:34:28;37.38;36.06;38.63;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:36:58;37.32;35.76;38.64;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:39:27;37.34;35.91;38.61;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:41:59;37.47;35.92;38.71;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:44:34;37.59;35.64;60.57;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:47:04;37.29;35.81;38.59;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:49:47;37.33;35.84;39.15;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:52:27;37.36;35.77;38.68;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:55:14;37.17;35.72;38.55;;
41704;Laerm;861;48.808;9.006;2023-10-08T10:57:54;37.05;35.66;38.40;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:00:25;36.92;35.54;38.31;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:03:05;36.84;35.36;38.25;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:05:50;36.73;35.39;38.25;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:08:20;36.77;35.24;38.09;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:10:51;36.74;35.29;38.31;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:13:25;36.87;35.34;38.39;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:16:07;36.82;35.37;38.02;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:18:46;36.95;35.59;38.23;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:21:24;36.83;35.35;38.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:23:53;36.88;35.42;38.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:26:24;36.82;35.06;38.12;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:29:02;36.98;35.36;38.71;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:31:30;36.99;35.62;38.17;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:34:03;37.13;35.73;39.57;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:36:39;36.90;35.41;38.42;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:39:19;36.84;35.35;38.29;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:42:05;36.79;35.33;40.01;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:44:52;36.64;35.07;38.01;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:47:19;36.63;34.95;37.95;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:49:48;36.65;35.11;38.10;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:52:33;36.58;35.07;37.91;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:55:02;36.56;35.07;37.94;;
41704;Laerm;861;48.808;9.006;2023-10-08T11:57:32;36.57;34.97;37.92;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:00:03;36.46;34.96;40.71;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:02:49;36.46;35.07;37.90;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:05:16;36.45;34.91;37.94;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:07:52;36.18;34.63;37.59;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:10:25;36.04;34.66;37.60;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:12:55;36.17;34.73;37.52;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:15:23;36.08;34.53;37.69;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:17:53;36.18;34.59;39.87;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:20:42;36.23;34.60;37.60;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:23:12;36.33;34.53;37.68;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:25:46;36.43;34.81;37.93;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:28:18;36.23;34.64;37.75;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:30:46;36.00;34.62;37.40;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:33:12;35.83;34.34;37.05;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:35:43;35.77;34.25;37.09;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:38:10;35.73;34.21;37.13;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:40:37;35.80;34.08;37.46;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:43:21;35.63;34.06;37.19;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:45:53;35.50;33.92;36.93;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:48:27;35.54;34.17;36.86;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:50:55;35.52;33.92;36.85;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:53:29;35.50;33.87;36.84;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:56:08;35.44;33.95;39.76;;
41704;Laerm;861;48.808;9.006;2023-10-08T12:58:43;35.44;33.83;36.85;;
41704;Laerm;861;48.808;9.006;2023-10-08T13:01:16;35.32;33.40;36.55;;
41704;Laerm;861;48.808;9.006;2023-10-08T13:03:47;35.41;33.93;38.01;;
41704;Laerm;861;48.808;9.006;2023-10-08T13:06:20;35.34;33.79;36.82;;
41704;Laerm;861;48.808;9.006;2023-10-08T13:08:57;35.33;33.79;36.75;;
41704;Laerm;861;48.808;9.006;2023-10-08T13:11:27;35.36;33.74;36.77;;
41704;Laerm;861;48.808;9.006;2023-10-08T13:13:58;35.26;33.78;36.66;;
