sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2023-10-08T05:10:27;7.00;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:12:52;5.93;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:15:17;7.15;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:17:46;6.00;;;2.87;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:20:11;7.20;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:22:36;7.20;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:25:01;6.23;;;2.73;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:27:27;6.47;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:29:52;8.02;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:32:17;7.25;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:34:42;7.23;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:37:07;6.82;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:39:32;6.23;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:41:57;11.25;;;3.42;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:44:23;9.48;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:46:48;6.63;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:49:13;6.57;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:51:38;8.07;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:54:04;6.97;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:56:29;6.57;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T05:58:54;6.60;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:01:19;5.97;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:03:44;7.55;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:06:09;6.95;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:08:34;7.75;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:11:01;8.13;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:13:27;8.15;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:15:52;6.40;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:18:17;5.47;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:20:43;7.20;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:23:09;9.77;;;2.87;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:25:34;13.50;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:27:59;6.47;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:30:25;7.73;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:32:50;6.80;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:35:15;7.45;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:37:40;7.27;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:40:06;9.83;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:42:31;8.10;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:44:56;7.35;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:47:21;8.20;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:49:46;10.02;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:52:11;8.60;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:54:36;8.25;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:57:02;6.93;;;2.87;;
69485;SDS011;56677;51.710;5.366;2023-10-08T06:59:27;8.83;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:01:52;7.00;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:04:17;7.28;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:06:42;7.47;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:09:08;6.77;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:11:34;6.30;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:13:59;8.90;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:16:24;9.95;;;3.88;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:18:49;7.47;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:21:15;8.48;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:23:40;8.07;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:26:05;7.73;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:28:30;6.60;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:30:55;8.00;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:33:20;8.40;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:35:46;8.53;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:38:11;6.47;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:40:36;6.43;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:43:02;7.40;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:45:27;7.60;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:47:52;6.15;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:50:17;9.52;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:52:42;9.05;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:55:07;6.97;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:57:32;8.03;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T07:59:57;7.07;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:02:23;8.43;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:04:50;6.90;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:07:15;12.33;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:09:40;8.48;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:12:06;8.73;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:14:31;9.53;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:16:56;10.17;;;3.77;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:19:21;7.88;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:21:46;14.23;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:24:12;11.13;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:26:37;9.57;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:29:02;12.57;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:31:28;9.15;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:33:53;8.77;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:36:19;10.57;;;3.73;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:38:44;9.05;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:41:10;10.43;;;3.58;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:43:35;11.32;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:46:02;12.00;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:48:27;10.73;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:50:53;8.75;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:53:19;9.98;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:55:44;7.43;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-08T08:58:10;10.23;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:00:35;13.05;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:03:00;9.40;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:05:25;12.70;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:08:03;10.95;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:10:29;9.50;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:12:55;8.30;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:15:20;10.77;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:17:45;8.43;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:20:10;10.57;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:22:36;11.47;;;3.43;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:25:01;11.57;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:27:26;8.90;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:29:51;11.30;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:32:16;7.97;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:34:41;8.98;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:37:07;11.15;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:39:32;8.88;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:41:57;13.85;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:44:23;8.80;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:46:51;9.03;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:49:16;8.43;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:51:42;8.80;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:54:11;9.87;;;3.37;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:56:39;13.05;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T09:59:05;10.10;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:01:30;11.83;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:03:56;8.02;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:06:22;7.27;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:08:47;8.87;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:11:13;7.82;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:13:39;8.68;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:16:04;7.20;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:18:29;8.38;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:20:58;8.83;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:26:01;8.13;;;3.28;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:28:26;7.33;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:30:51;11.63;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:33:16;9.10;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:35:41;8.65;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:38:13;10.20;;;3.42;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:40:38;7.45;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:43:04;8.38;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:45:29;9.00;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:47:54;8.57;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:50:19;7.57;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:52:44;7.57;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:55:10;8.60;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-10-08T10:57:35;10.07;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:00:04;11.65;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:02:29;8.85;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:04:54;10.82;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:07:20;9.57;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:09:52;9.77;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:12:18;9.35;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:14:43;10.03;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:19:36;9.82;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:22:01;7.60;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:24:27;8.32;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:26:52;9.23;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:29:17;8.18;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:31:42;8.07;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:34:07;7.93;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:36:36;10.10;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:39:11;7.38;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:41:36;7.00;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:44:01;5.63;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:46:27;12.27;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:48:53;6.20;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:51:18;8.43;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:53:44;8.93;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:56:10;7.20;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T11:58:35;12.15;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:01:00;11.82;;;3.88;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:03:25;20.50;;;4.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:05:50;17.40;;;5.55;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:08:16;11.35;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:10:45;10.93;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:13:10;10.80;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:15:35;9.95;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:18:00;8.27;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:20:26;7.75;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:22:51;9.35;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:25:16;10.23;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:27:41;9.43;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:30:07;8.73;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:32:32;9.15;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:34:57;8.93;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:37:22;9.82;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:39:47;9.77;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:42:12;7.47;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:44:38;11.10;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:47:03;11.38;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:49:28;7.60;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:51:53;9.40;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:54:18;8.27;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:56:43;9.90;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T12:59:08;9.60;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:01:36;7.88;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:04:02;6.90;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:06:27;6.07;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:08:52;7.20;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:11:18;9.43;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:13:43;8.18;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:16:08;7.22;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:18:34;6.40;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:20:59;8.40;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:23:24;10.50;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:25:53;11.07;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:28:18;8.82;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:30:44;8.55;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:33:09;8.48;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:35:34;9.50;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:37:59;9.73;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:40:24;8.23;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:42:49;9.27;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:45:14;7.30;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:47:39;7.57;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:50:05;6.07;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:52:30;8.73;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:54:55;7.67;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:57:20;9.43;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-10-08T13:59:46;9.40;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:02:12;10.43;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:04:37;8.18;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:07:02;8.63;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:09:27;10.70;;;4.27;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:11:52;7.18;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:14:17;11.60;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:16:43;11.73;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:19:11;6.60;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:21:36;7.60;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:24:01;11.30;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:26:26;10.63;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:28:51;9.52;;;3.72;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:31:17;8.57;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:33:42;10.50;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:36:08;10.10;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:38:33;11.17;;;4.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:40:58;7.32;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:43:24;9.25;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:45:49;13.27;;;9.48;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:48:14;18.43;;;11.37;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:50:39;24.05;;;14.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:53:04;28.80;;;21.87;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:55:29;35.47;;;23.65;;
69485;SDS011;56677;51.710;5.366;2023-10-08T14:57:54;37.05;;;24.05;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:00:20;41.80;;;28.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:02:45;36.43;;;28.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:05:10;38.55;;;28.45;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:07:36;36.25;;;27.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:10:01;37.72;;;26.67;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:12:26;32.78;;;27.33;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:14:52;39.27;;;27.33;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:17:17;35.87;;;26.77;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:19:42;34.30;;;27.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:22:07;30.53;;;24.73;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:24:32;31.52;;;23.67;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:26:57;31.65;;;23.98;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:29:23;31.17;;;23.08;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:31:48;28.77;;;22.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:34:13;31.17;;;20.87;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:36:41;25.33;;;19.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:39:06;29.42;;;18.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:41:31;30.27;;;20.47;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:43:57;31.33;;;22.02;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:46:22;27.23;;;19.60;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:48:47;28.95;;;19.45;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:51:12;27.55;;;19.23;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:53:37;26.73;;;17.57;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:56:02;29.80;;;18.03;;
69485;SDS011;56677;51.710;5.366;2023-10-08T15:58:28;24.67;;;17.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:00:53;30.50;;;17.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:03:18;27.00;;;17.73;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:05:43;31.13;;;16.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:08:08;20.90;;;15.02;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:10:33;27.57;;;15.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:12:59;24.20;;;16.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:15:24;22.98;;;15.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:17:49;18.97;;;13.10;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:20:14;21.53;;;11.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:22:40;22.75;;;12.07;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:25:05;26.05;;;13.57;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:27:30;27.43;;;11.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:29:56;17.85;;;10.57;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:32:21;23.50;;;9.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:34:46;16.90;;;8.95;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:37:11;19.08;;;9.27;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:39:36;17.05;;;8.98;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:42:01;18.70;;;8.88;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:44:26;20.98;;;9.90;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:46:51;20.23;;;10.07;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:49:16;20.88;;;9.68;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:51:42;22.15;;;10.05;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:54:07;18.90;;;9.80;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:56:32;19.63;;;9.73;;
69485;SDS011;56677;51.710;5.366;2023-10-08T16:58:57;19.98;;;10.02;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:01:22;18.73;;;10.40;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:03:47;20.73;;;9.15;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:06:13;18.90;;;9.65;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:08:38;21.67;;;9.65;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:11:03;22.08;;;10.13;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:13:28;19.53;;;10.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:15:53;21.48;;;10.20;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:18:18;20.60;;;9.77;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:20:44;18.27;;;10.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:23:09;23.27;;;9.85;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:25:34;20.10;;;10.02;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:27:59;21.85;;;9.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:30:24;22.83;;;10.00;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:32:49;17.83;;;9.23;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:35:15;21.92;;;9.50;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:37:40;18.03;;;9.17;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:40:06;18.60;;;8.30;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:42:31;16.43;;;8.97;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:44:56;16.25;;;8.25;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:47:21;19.23;;;8.38;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:49:46;15.75;;;7.78;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:52:11;19.77;;;7.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:54:36;17.00;;;7.93;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:57:02;14.65;;;7.03;;
69485;SDS011;56677;51.710;5.366;2023-10-08T17:59:27;16.20;;;7.70;;
69485;SDS011;56677;51.710;5.366;2023-10-08T18:01:52;15.63;;;7.57;;
