sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-10-08T00:01:20;51.63;44.71;59.68;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:03:48;53.92;46.10;64.11;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:06:19;51.02;45.03;59.78;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:08:46;50.97;45.97;57.06;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:11:13;51.18;46.38;57.48;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:13:42;51.78;44.64;58.21;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:16:14;52.96;45.96;58.37;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:18:44;51.67;44.78;59.12;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:21:21;53.88;47.62;60.23;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:23:52;51.38;43.66;61.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:26:21;50.81;42.84;57.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:29:04;48.74;42.65;55.90;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:31:48;51.08;46.26;57.22;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:34:17;50.34;44.98;56.40;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:36:48;52.52;47.25;61.15;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:39:15;51.91;44.41;59.75;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:41:53;51.72;45.26;58.44;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:44:24;50.68;46.27;57.62;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:46:57;50.36;43.53;57.17;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:49:28;50.36;44.79;57.43;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:52:03;48.94;42.43;56.21;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:54:49;49.53;42.27;57.05;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:57:29;50.95;43.50;58.91;;
72276;Laerm;61204;49.980;8.358;2023-10-08T00:59:56;50.68;44.29;60.97;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:02:32;50.13;43.97;57.95;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:05:16;50.73;45.80;57.11;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:07:52;52.07;46.36;61.71;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:10:21;50.50;44.19;64.06;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:12:50;49.47;43.44;62.16;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:15:46;50.43;43.58;58.93;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:18:15;50.38;44.86;63.62;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:20:43;48.77;43.50;60.31;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:23:19;50.42;44.53;62.61;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:25:52;49.32;44.30;59.76;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:28:19;50.64;43.55;59.84;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:31:00;50.27;44.81;62.31;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:33:30;50.15;44.56;57.59;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:36:04;51.61;43.73;61.90;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:38:32;49.07;43.27;60.36;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:41:01;48.34;40.90;57.08;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:43:31;50.05;44.24;57.20;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:45:56;48.21;39.48;57.03;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:48:22;45.68;38.79;56.32;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:50:55;48.10;39.93;63.93;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:53:24;47.96;42.98;55.90;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:55:52;48.41;42.51;57.36;;
72276;Laerm;61204;49.980;8.358;2023-10-08T01:58:20;44.68;39.60;53.63;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:00:49;46.39;39.98;56.44;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:03:16;45.12;39.11;51.93;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:05:45;44.12;38.77;50.51;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:08:12;47.47;40.61;59.26;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:10:41;50.52;44.29;66.25;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:13:10;48.40;43.17;58.75;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:15:36;49.16;42.28;62.71;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:18:04;47.10;42.76;56.42;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:20:30;48.13;42.69;57.11;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:22:56;45.98;39.72;52.18;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:25:22;48.72;40.83;54.90;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:27:49;48.79;43.46;56.12;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:30:15;48.56;39.91;57.73;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:32:41;49.50;40.57;58.43;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:35:09;46.33;41.65;52.29;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:37:37;49.76;44.17;58.00;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:40:09;52.26;42.94;64.07;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:42:55;50.33;42.49;62.80;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:45:28;48.30;42.78;63.69;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:47:55;49.45;42.17;60.74;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:50:22;49.77;42.87;63.29;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:52:51;49.17;42.57;59.37;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:55:18;50.03;42.12;60.91;;
72276;Laerm;61204;49.980;8.358;2023-10-08T02:57:54;49.30;43.28;56.60;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:00:22;49.08;43.48;58.71;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:02:56;48.51;43.21;57.07;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:05:22;48.98;43.34;55.36;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:07:48;49.02;44.02;56.35;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:10:17;48.17;43.01;54.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:12:45;52.20;42.99;66.69;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:15:15;48.87;42.73;56.55;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:17:55;49.74;43.53;57.76;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:20:23;49.96;45.07;57.26;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:22:56;51.46;45.19;64.85;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:25:25;48.67;44.31;58.09;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:27:52;50.96;43.40;59.52;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:30:20;49.96;46.33;55.80;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:32:46;48.47;43.95;54.66;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:35:21;49.09;43.93;55.96;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:37:54;50.04;44.30;58.55;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:40:39;49.26;44.62;55.07;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:43:09;48.82;41.85;55.03;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:45:45;48.99;42.59;53.70;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:48:17;48.63;42.52;56.10;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:50:42;50.01;45.19;58.00;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:53:09;49.74;45.14;56.23;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:55:39;49.20;44.84;54.58;;
72276;Laerm;61204;49.980;8.358;2023-10-08T03:58:11;50.35;44.51;57.88;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:00:54;49.20;43.37;59.28;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:03:37;49.09;44.23;65.65;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:06:29;51.86;44.14;65.45;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:09:04;49.97;44.37;67.08;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:11:33;48.49;44.21;55.54;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:14:19;50.51;44.57;57.10;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:16:46;51.49;46.17;56.28;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:19:13;50.73;44.46;58.33;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:21:39;50.51;45.14;57.51;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:24:08;51.12;44.81;61.51;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:26:37;51.44;46.24;59.63;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:29:06;50.14;43.41;63.50;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:31:34;51.44;45.85;60.18;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:34:07;52.26;45.89;60.97;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:36:50;51.52;45.80;59.84;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:39:20;51.44;46.39;57.52;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:42:03;52.28;46.19;64.75;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:44:41;51.52;44.88;59.64;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:47:10;54.07;46.20;66.63;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:49:55;51.78;45.75;62.35;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:52:22;50.09;45.36;58.80;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:54:50;51.88;46.83;60.98;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:57:18;51.29;43.04;57.78;;
72276;Laerm;61204;49.980;8.358;2023-10-08T04:59:49;51.93;45.14;63.51;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:02:18;52.19;46.90;61.75;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:05:00;52.31;47.76;58.95;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:07:37;52.38;47.58;65.22;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:10:14;52.28;47.25;62.23;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:12:49;53.00;48.40;65.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:15:42;52.79;47.43;60.27;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:18:27;53.57;50.04;58.31;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:21:12;52.79;48.52;62.59;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:24:06;53.26;48.00;64.69;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:26:44;53.44;48.80;58.83;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:29:15;53.97;48.50;61.90;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:31:59;53.63;48.16;61.68;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:34:44;53.54;49.17;60.51;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:37:30;52.88;47.87;59.85;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:40:08;53.87;47.67;60.03;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:43:08;54.22;49.30;61.22;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:45:48;54.01;49.10;60.55;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:48:34;54.96;49.21;60.25;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:51:10;52.02;46.95;64.56;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:53:49;54.57;50.30;59.94;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:56:21;53.44;47.76;60.95;;
72276;Laerm;61204;49.980;8.358;2023-10-08T05:59:07;53.53;48.76;62.82;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:01:44;53.03;48.87;67.23;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:04:12;53.98;49.65;70.03;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:06:56;54.46;49.72;63.30;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:09:39;55.55;51.70;63.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:12:06;54.36;50.96;57.95;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:14:45;56.22;48.76;81.52;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:17:29;63.47;47.42;89.08;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:20:34;53.43;47.92;58.53;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:22:59;51.93;47.01;58.11;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:25:33;51.68;45.66;60.04;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:28:14;50.83;45.61;60.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:30:54;51.55;45.09;58.66;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:33:23;51.42;45.67;62.11;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:35:57;53.66;45.85;61.89;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:38:34;52.94;45.50;62.91;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:41:02;51.63;45.76;58.77;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:43:49;51.35;45.08;59.92;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:46:17;52.87;47.81;61.21;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:48:46;52.31;46.77;60.25;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:51:13;51.60;46.40;59.41;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:53:44;52.24;48.29;60.03;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:56:14;52.29;48.43;59.60;;
72276;Laerm;61204;49.980;8.358;2023-10-08T06:58:42;50.56;47.19;57.60;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:01:19;53.17;47.90;78.31;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:03:51;52.95;48.30;64.42;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:06:20;53.00;49.05;58.81;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:08:58;54.35;50.52;58.61;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:11:26;54.66;50.99;74.46;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:13:54;53.34;50.00;60.50;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:16:21;53.86;49.32;60.06;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:18:47;52.37;48.22;57.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:21:19;55.30;51.50;64.29;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:23:57;54.29;48.66;59.89;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:26:27;52.23;48.19;60.91;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:29:05;51.98;47.91;60.62;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:31:36;52.00;48.37;61.07;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:34:03;51.42;47.17;58.98;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:36:47;51.53;46.75;59.14;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:39:18;51.34;45.75;57.47;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:41:55;49.97;45.99;59.40;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:44:23;52.54;46.38;59.42;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:46:53;52.68;47.10;65.23;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:49:20;52.50;47.35;66.50;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:51:49;53.81;48.25;64.34;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:54:23;49.71;45.65;55.59;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:56:51;53.53;46.62;63.08;;
72276;Laerm;61204;49.980;8.358;2023-10-08T07:59:17;53.26;47.92;61.80;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:01:43;54.52;48.94;61.67;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:04:14;56.42;49.05;64.91;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:06:50;54.85;50.22;63.79;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:09:19;55.56;50.50;62.35;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:11:46;55.81;50.18;64.69;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:14:16;54.77;49.56;64.76;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:16:45;55.59;52.17;60.57;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:19:15;56.05;50.42;63.77;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:21:50;55.94;51.81;65.75;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:24:17;56.01;51.84;62.93;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:26:55;54.48;50.36;69.29;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:29:35;54.42;50.91;59.36;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:32:13;54.70;50.33;65.19;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:34:44;53.60;49.91;61.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:37:11;54.14;50.13;61.27;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:39:39;54.58;49.90;68.14;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:42:07;53.58;48.69;60.69;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:44:39;54.42;49.10;69.01;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:47:14;54.12;50.03;61.61;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:49:44;54.58;49.34;64.56;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:52:11;60.75;50.01;68.97;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:54:42;53.36;48.25;63.14;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:57:10;53.35;50.14;67.32;;
72276;Laerm;61204;49.980;8.358;2023-10-08T08:59:52;53.78;47.78;62.44;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:02:18;53.65;49.36;68.05;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:04:44;52.57;47.90;61.01;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:07:12;55.31;48.82;73.05;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:09:38;53.30;49.06;63.26;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:12:06;52.64;48.66;65.42;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:14:36;52.40;47.87;66.38;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:17:06;52.40;48.12;64.71;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:19:38;51.90;46.68;65.23;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:22:10;51.89;45.48;65.57;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:24:41;50.63;46.86;62.15;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:27:11;51.50;46.83;60.89;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:29:41;50.88;46.12;64.94;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:32:13;51.34;45.61;68.48;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:34:39;50.60;46.27;63.22;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:37:06;52.97;46.87;67.93;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:39:38;52.40;47.80;60.99;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:42:05;52.82;46.47;62.75;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:44:37;51.57;45.93;66.54;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:47:11;50.96;44.99;64.78;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:50:04;54.06;46.70;72.58;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:53:11;50.95;45.70;62.24;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:56:13;52.72;46.20;64.35;;
72276;Laerm;61204;49.980;8.358;2023-10-08T09:58:46;52.81;46.09;66.84;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:01:19;51.98;46.35;66.41;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:03:46;51.43;46.05;63.93;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:06:15;50.91;46.30;60.13;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:08:42;51.07;44.27;60.35;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:11:08;48.13;44.29;54.38;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:13:50;48.56;44.61;55.28;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:16:21;52.02;46.76;63.44;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:18:50;50.50;46.61;60.76;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:23:46;52.28;46.33;60.68;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:26:35;53.83;47.60;63.77;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:31:46;48.98;45.15;59.01;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:34:19;50.67;45.80;58.04;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:36:50;51.47;46.25;62.18;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:39:21;50.48;46.37;57.01;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:41:57;49.66;45.58;59.08;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:44:26;51.69;45.86;64.76;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:46:52;48.28;44.18;65.22;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:49:38;50.59;44.70;63.43;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:52:29;50.74;44.18;65.06;;
72276;Laerm;61204;49.980;8.358;2023-10-08T10:55:03;51.72;43.65;62.80;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:00:23;47.99;44.77;61.81;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:03:01;50.68;43.40;59.89;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:05:34;51.61;42.93;67.35;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:08:06;49.51;43.28;66.68;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:10:37;47.53;41.80;58.44;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:13:12;47.16;41.30;58.87;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:15:47;50.82;43.98;60.65;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:18:21;51.65;43.14;67.53;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:20:50;49.26;41.91;57.49;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:23:38;51.94;43.69;66.28;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:26:07;46.72;42.91;67.40;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:28:39;49.21;43.54;62.60;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:31:11;50.80;43.31;63.40;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:33:45;48.15;41.95;65.59;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:36:37;44.73;41.36;50.31;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:39:15;50.07;42.70;63.67;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:42:01;48.36;42.96;63.68;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:44:48;49.79;42.72;62.29;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:47:18;56.39;43.98;76.42;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:49:47;48.75;43.41;57.42;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:52:15;47.87;43.47;56.14;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:54:44;56.89;42.73;65.67;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:57:10;47.64;44.04;55.76;;
72276;Laerm;61204;49.980;8.358;2023-10-08T11:59:38;45.91;43.00;56.39;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:02:06;47.02;42.57;57.60;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:04:32;48.79;42.70;56.97;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:06:58;47.82;42.26;56.64;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:09:28;44.75;41.18;49.75;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:11:54;47.58;43.31;58.25;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:14:22;50.03;43.88;64.02;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:16:55;48.18;44.13;59.91;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:19:21;50.47;43.76;74.30;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:21:47;49.20;43.07;62.77;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:24:14;50.52;43.55;61.57;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:26:40;49.78;42.70;62.22;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:29:14;50.45;43.72;60.22;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:31:43;47.63;43.00;62.68;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:34:16;50.72;43.28;58.63;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:36:42;48.12;42.70;62.65;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:39:08;47.91;42.33;56.59;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:41:53;48.24;41.34;62.58;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:44:19;50.14;42.63;59.53;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:46:44;48.65;42.36;67.87;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:49:14;48.57;43.60;62.10;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:51:40;48.12;44.10;64.58;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:54:09;49.10;44.08;71.12;;
72276;Laerm;61204;49.980;8.358;2023-10-08T12:56:39;49.92;41.93;60.37;;
