sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-10-08T15:40:59;100486.81;;;23.69;41.53
45285;BME280;31026;43.780;25.948;2023-10-08T15:43:28;100485.84;;;23.62;41.38
45285;BME280;31026;43.780;25.948;2023-10-08T15:45:56;100486.16;;;23.59;41.49
45285;BME280;31026;43.780;25.948;2023-10-08T15:48:25;100507.44;;;23.62;41.57
45285;BME280;31026;43.780;25.948;2023-10-08T15:50:54;100508.56;;;23.76;41.43
45285;BME280;31026;43.780;25.948;2023-10-08T15:53:22;100501.16;;;23.70;41.64
45285;BME280;31026;43.780;25.948;2023-10-08T15:55:51;100511.13;;;23.61;41.60
45285;BME280;31026;43.780;25.948;2023-10-08T15:58:23;100521.91;;;23.69;41.76
45285;BME280;31026;43.780;25.948;2023-10-08T16:00:51;100527.16;;;23.62;41.53
45285;BME280;31026;43.780;25.948;2023-10-08T16:03:20;100522.09;;;23.59;41.55
45285;BME280;31026;43.780;25.948;2023-10-08T16:05:48;100527.31;;;23.77;41.39
45285;BME280;31026;43.780;25.948;2023-10-08T16:08:17;100532.69;;;23.69;41.65
45285;BME280;31026;43.780;25.948;2023-10-08T16:10:45;100545.22;;;23.62;42.26
45285;BME280;31026;43.780;25.948;2023-10-08T16:13:14;100537.13;;;23.54;42.19
45285;BME280;31026;43.780;25.948;2023-10-08T16:15:45;100545.03;;;23.55;42.39
45285;BME280;31026;43.780;25.948;2023-10-08T16:18:13;100566.16;;;23.52;42.52
45285;BME280;31026;43.780;25.948;2023-10-08T16:20:43;100574.41;;;23.50;42.37
45285;BME280;31026;43.780;25.948;2023-10-08T16:23:12;100619.78;;;23.55;42.62
45285;BME280;31026;43.780;25.948;2023-10-08T16:25:42;100633.28;;;23.63;41.49
45285;BME280;31026;43.780;25.948;2023-10-08T16:28:14;100627.72;;;23.65;42.01
45285;BME280;31026;43.780;25.948;2023-10-08T16:30:46;100642.41;;;23.78;41.14
45285;BME280;31026;43.780;25.948;2023-10-08T16:33:18;100560.38;;;22.97;41.02
45285;BME280;31026;43.780;25.948;2023-10-08T16:35:47;100706.50;;;23.52;41.36
45285;BME280;31026;43.780;25.948;2023-10-08T16:38:16;100687.25;;;23.55;40.92
45285;BME280;31026;43.780;25.948;2023-10-08T16:40:45;100709.84;;;23.37;41.09
45285;BME280;31026;43.780;25.948;2023-10-08T16:43:13;100716.25;;;23.36;41.24
45285;BME280;31026;43.780;25.948;2023-10-08T16:45:42;100712.34;;;23.31;41.06
45285;BME280;31026;43.780;25.948;2023-10-08T16:48:14;100734.91;;;23.21;41.41
45285;BME280;31026;43.780;25.948;2023-10-08T16:50:44;100739.81;;;23.18;41.21
45285;BME280;31026;43.780;25.948;2023-10-08T16:53:13;100745.03;;;23.19;41.11
45285;BME280;31026;43.780;25.948;2023-10-08T16:55:41;100753.78;;;23.13;41.07
45285;BME280;31026;43.780;25.948;2023-10-08T16:58:10;100762.91;;;23.12;41.07
45285;BME280;31026;43.780;25.948;2023-10-08T17:00:39;100774.91;;;23.18;40.71
45285;BME280;31026;43.780;25.948;2023-10-08T17:03:09;100766.44;;;23.13;40.96
45285;BME280;31026;43.780;25.948;2023-10-08T17:05:39;100777.53;;;23.10;40.92
45285;BME280;31026;43.780;25.948;2023-10-08T17:08:08;100795.56;;;23.09;41.30
45285;BME280;31026;43.780;25.948;2023-10-08T17:10:37;100787.16;;;23.04;41.42
45285;BME280;31026;43.780;25.948;2023-10-08T17:13:05;100812.94;;;23.07;41.39
45285;BME280;31026;43.780;25.948;2023-10-08T17:15:36;100813.44;;;23.02;41.28
45285;BME280;31026;43.780;25.948;2023-10-08T17:18:04;100808.16;;;23.00;41.23
45285;BME280;31026;43.780;25.948;2023-10-08T17:20:36;100823.97;;;22.95;41.45
45285;BME280;31026;43.780;25.948;2023-10-08T17:23:07;100828.81;;;22.92;41.28
45285;BME280;31026;43.780;25.948;2023-10-08T17:25:35;100732.53;;;22.23;41.22
45285;BME280;31026;43.780;25.948;2023-10-08T17:28:04;100843.53;;;22.97;41.11
45285;BME280;31026;43.780;25.948;2023-10-08T17:30:35;100857.00;;;22.97;41.12
45285;BME280;31026;43.780;25.948;2023-10-08T17:33:04;100873.53;;;22.94;41.22
45285;BME280;31026;43.780;25.948;2023-10-08T17:35:32;100872.59;;;23.03;41.13
45285;BME280;31026;43.780;25.948;2023-10-08T17:38:01;100874.75;;;23.00;41.35
45285;BME280;31026;43.780;25.948;2023-10-08T17:40:32;100877.66;;;23.07;41.19
45285;BME280;31026;43.780;25.948;2023-10-08T17:43:02;100898.56;;;23.05;41.20
45285;BME280;31026;43.780;25.948;2023-10-08T17:45:31;100906.88;;;22.93;41.30
45285;BME280;31026;43.780;25.948;2023-10-08T17:48:01;100914.53;;;22.98;41.29
45285;BME280;31026;43.780;25.948;2023-10-08T17:50:30;100918.75;;;23.00;40.92
45285;BME280;31026;43.780;25.948;2023-10-08T17:53:01;100917.38;;;22.96;41.27
45285;BME280;31026;43.780;25.948;2023-10-08T17:55:33;100926.72;;;22.84;41.51
45285;BME280;31026;43.780;25.948;2023-10-08T17:58:01;100941.41;;;22.90;41.29
45285;BME280;31026;43.780;25.948;2023-10-08T18:00:32;100940.03;;;22.86;41.34
45285;BME280;31026;43.780;25.948;2023-10-08T18:03:06;100947.06;;;22.78;41.19
45285;BME280;31026;43.780;25.948;2023-10-08T18:05:36;100945.59;;;22.84;41.14
45285;BME280;31026;43.780;25.948;2023-10-08T18:08:04;100970.31;;;22.79;41.29
45285;BME280;31026;43.780;25.948;2023-10-08T18:10:39;100990.19;;;22.78;41.15
45285;BME280;31026;43.780;25.948;2023-10-08T18:13:07;100993.44;;;22.82;41.09
45285;BME280;31026;43.780;25.948;2023-10-08T18:15:36;101005.59;;;22.86;40.69
45285;BME280;31026;43.780;25.948;2023-10-08T18:18:05;101027.06;;;22.96;40.65
45285;BME280;31026;43.780;25.948;2023-10-08T18:20:38;101030.88;;;23.03;40.73
45285;BME280;31026;43.780;25.948;2023-10-08T18:23:09;101040.56;;;23.14;41.19
45285;BME280;31026;43.780;25.948;2023-10-08T18:25:41;101037.66;;;23.07;41.23
45285;BME280;31026;43.780;25.948;2023-10-08T18:28:09;101048.59;;;23.06;41.40
45285;BME280;31026;43.780;25.948;2023-10-08T18:30:39;101054.69;;;23.08;41.76
45285;BME280;31026;43.780;25.948;2023-10-08T18:33:09;101040.97;;;23.19;41.29
45285;BME280;31026;43.780;25.948;2023-10-08T18:35:37;101056.50;;;23.25;41.69
45285;BME280;31026;43.780;25.948;2023-10-08T18:38:06;101049.41;;;23.42;41.14
45285;BME280;31026;43.780;25.948;2023-10-08T18:40:35;101062.81;;;23.52;41.22
45285;BME280;31026;43.780;25.948;2023-10-08T18:43:06;101047.78;;;23.31;41.91
45285;BME280;31026;43.780;25.948;2023-10-08T18:45:40;101058.97;;;23.36;42.05
45285;BME280;31026;43.780;25.948;2023-10-08T18:48:09;101067.56;;;23.32;43.08
45285;BME280;31026;43.780;25.948;2023-10-08T18:50:37;101058.22;;;23.26;43.77
45285;BME280;31026;43.780;25.948;2023-10-08T18:53:05;101069.44;;;23.39;43.33
45285;BME280;31026;43.780;25.948;2023-10-08T18:55:33;101097.13;;;23.41;43.90
45285;BME280;31026;43.780;25.948;2023-10-08T18:58:02;101094.75;;;23.38;43.39
45285;BME280;31026;43.780;25.948;2023-10-08T19:00:33;101102.28;;;23.53;43.46
45285;BME280;31026;43.780;25.948;2023-10-08T19:03:02;101108.19;;;23.30;45.29
45285;BME280;31026;43.780;25.948;2023-10-08T19:05:33;101092.44;;;23.26;45.30
45285;BME280;31026;43.780;25.948;2023-10-08T19:08:02;101097.59;;;23.37;44.76
45285;BME280;31026;43.780;25.948;2023-10-08T19:10:30;101096.19;;;23.51;45.04
45285;BME280;31026;43.780;25.948;2023-10-08T19:12:59;101100.25;;;23.55;44.97
45285;BME280;31026;43.780;25.948;2023-10-08T19:15:29;101108.59;;;23.43;45.57
45285;BME280;31026;43.780;25.948;2023-10-08T19:18:01;101115.81;;;23.61;44.67
45285;BME280;31026;43.780;25.948;2023-10-08T19:20:30;101115.44;;;23.74;44.32
45285;BME280;31026;43.780;25.948;2023-10-08T19:22:58;101126.38;;;23.72;43.99
45285;BME280;31026;43.780;25.948;2023-10-08T19:25:26;101121.28;;;23.69;44.91
45285;BME280;31026;43.780;25.948;2023-10-08T19:27:55;101134.38;;;23.56;44.71
45285;BME280;31026;43.780;25.948;2023-10-08T19:30:24;101126.53;;;23.71;44.50
45285;BME280;31026;43.780;25.948;2023-10-08T19:32:52;101127.00;;;23.66;44.54
45285;BME280;31026;43.780;25.948;2023-10-08T19:35:23;101142.53;;;23.64;45.53
45285;BME280;31026;43.780;25.948;2023-10-08T19:37:52;101157.75;;;23.73;44.59
45285;BME280;31026;43.780;25.948;2023-10-08T19:40:20;101148.66;;;23.74;44.48
45285;BME280;31026;43.780;25.948;2023-10-08T19:42:49;101162.47;;;23.71;44.64
45285;BME280;31026;43.780;25.948;2023-10-08T19:45:19;101184.47;;;23.76;44.65
45285;BME280;31026;43.780;25.948;2023-10-08T19:47:47;101183.47;;;23.77;44.30
45285;BME280;31026;43.780;25.948;2023-10-08T19:50:16;101168.34;;;23.67;45.51
45285;BME280;31026;43.780;25.948;2023-10-08T19:52:48;101189.75;;;23.60;45.62
45285;BME280;31026;43.780;25.948;2023-10-08T19:55:17;101203.25;;;23.78;44.32
45285;BME280;31026;43.780;25.948;2023-10-08T19:57:45;101209.50;;;23.78;44.78
45285;BME280;31026;43.780;25.948;2023-10-08T20:00:16;101211.72;;;23.65;44.75
45285;BME280;31026;43.780;25.948;2023-10-08T20:02:51;101213.97;;;23.70;44.43
45285;BME280;31026;43.780;25.948;2023-10-08T20:05:20;101223.75;;;23.71;44.63
45285;BME280;31026;43.780;25.948;2023-10-08T20:07:51;101224.22;;;23.66;44.34
45285;BME280;31026;43.780;25.948;2023-10-08T20:10:20;101211.63;;;23.57;45.22
45285;BME280;31026;43.780;25.948;2023-10-08T20:12:49;101230.59;;;23.65;45.80
45285;BME280;31026;43.780;25.948;2023-10-08T20:15:19;101245.59;;;23.77;45.13
45285;BME280;31026;43.780;25.948;2023-10-08T20:17:48;101244.03;;;23.75;45.28
45285;BME280;31026;43.780;25.948;2023-10-08T20:20:17;101245.34;;;23.71;44.92
45285;BME280;31026;43.780;25.948;2023-10-08T20:22:46;101260.38;;;23.73;44.97
45285;BME280;31026;43.780;25.948;2023-10-08T20:25:20;101269.88;;;23.59;45.65
45285;BME280;31026;43.780;25.948;2023-10-08T20:27:50;101294.53;;;23.47;46.05
45285;BME280;31026;43.780;25.948;2023-10-08T20:30:18;101275.44;;;23.58;45.42
45285;BME280;31026;43.780;25.948;2023-10-08T20:32:47;101273.50;;;23.68;45.38
45285;BME280;31026;43.780;25.948;2023-10-08T20:35:17;101304.53;;;23.64;45.47
45285;BME280;31026;43.780;25.948;2023-10-08T20:37:46;101312.53;;;23.56;45.71
45285;BME280;31026;43.780;25.948;2023-10-08T20:40:15;101312.22;;;23.59;45.41
45285;BME280;31026;43.780;25.948;2023-10-08T20:42:47;101306.28;;;23.55;45.43
45285;BME280;31026;43.780;25.948;2023-10-08T20:45:15;101305.91;;;23.50;45.35
45285;BME280;31026;43.780;25.948;2023-10-08T20:47:46;101297.25;;;23.47;45.68
45285;BME280;31026;43.780;25.948;2023-10-08T20:50:14;101307.97;;;23.56;45.42
45285;BME280;31026;43.780;25.948;2023-10-08T20:52:44;101318.84;;;23.47;45.63
45285;BME280;31026;43.780;25.948;2023-10-08T20:55:12;101324.00;;;23.40;46.47
45285;BME280;31026;43.780;25.948;2023-10-08T20:57:41;101300.34;;;23.52;45.55
45285;BME280;31026;43.780;25.948;2023-10-08T21:00:14;101317.63;;;23.59;45.57
45285;BME280;31026;43.780;25.948;2023-10-08T21:02:46;101317.94;;;23.56;45.93
45285;BME280;31026;43.780;25.948;2023-10-08T21:05:16;101318.38;;;23.51;45.89
45285;BME280;31026;43.780;25.948;2023-10-08T21:07:44;101343.69;;;23.50;45.88
45285;BME280;31026;43.780;25.948;2023-10-08T21:10:14;101338.16;;;23.52;46.14
45285;BME280;31026;43.780;25.948;2023-10-08T21:12:44;101352.34;;;23.54;45.79
45285;BME280;31026;43.780;25.948;2023-10-08T21:15:16;101353.22;;;23.45;46.29
45285;BME280;31026;43.780;25.948;2023-10-08T21:17:45;101343.41;;;23.43;46.04
45285;BME280;31026;43.780;25.948;2023-10-08T21:20:14;101347.56;;;23.48;46.09
45285;BME280;31026;43.780;25.948;2023-10-08T21:22:44;101352.94;;;23.48;45.82
45285;BME280;31026;43.780;25.948;2023-10-08T21:25:14;101346.53;;;23.49;46.01
45285;BME280;31026;43.780;25.948;2023-10-08T21:27:45;101355.94;;;23.45;46.08
45285;BME280;31026;43.780;25.948;2023-10-08T21:30:16;101347.00;;;23.44;46.24
45285;BME280;31026;43.780;25.948;2023-10-08T21:32:44;101334.75;;;23.50;45.90
45285;BME280;31026;43.780;25.948;2023-10-08T21:35:13;101345.41;;;23.41;46.14
45285;BME280;31026;43.780;25.948;2023-10-08T21:37:42;101350.69;;;23.43;46.50
45285;BME280;31026;43.780;25.948;2023-10-08T21:40:11;101371.13;;;23.46;46.21
45285;BME280;31026;43.780;25.948;2023-10-08T21:42:41;101381.53;;;23.40;46.32
45285;BME280;31026;43.780;25.948;2023-10-08T21:45:10;101382.84;;;23.36;46.44
45285;BME280;31026;43.780;25.948;2023-10-08T21:47:42;101391.47;;;23.40;46.42
45285;BME280;31026;43.780;25.948;2023-10-08T21:50:10;101427.97;;;23.44;46.04
45285;BME280;31026;43.780;25.948;2023-10-08T21:52:39;101428.97;;;23.43;46.10
45285;BME280;31026;43.780;25.948;2023-10-08T21:55:08;101430.25;;;23.39;46.16
45285;BME280;31026;43.780;25.948;2023-10-08T21:57:36;101431.97;;;23.40;46.40
45285;BME280;31026;43.780;25.948;2023-10-08T22:00:05;101431.09;;;23.39;46.26
45285;BME280;31026;43.780;25.948;2023-10-08T22:03:00;101436.22;;;23.42;46.18
45285;BME280;31026;43.780;25.948;2023-10-08T22:05:32;101453.56;;;23.40;46.20
45285;BME280;31026;43.780;25.948;2023-10-08T22:08:00;101432.41;;;23.35;46.23
45285;BME280;31026;43.780;25.948;2023-10-08T22:10:32;101438.22;;;23.40;46.27
45285;BME280;31026;43.780;25.948;2023-10-08T22:13:01;101434.66;;;23.40;46.36
45285;BME280;31026;43.780;25.948;2023-10-08T22:15:33;101437.97;;;23.34;46.65
45285;BME280;31026;43.780;25.948;2023-10-08T22:18:12;101443.50;;;23.32;46.34
45285;BME280;31026;43.780;25.948;2023-10-08T22:20:50;101438.66;;;23.36;46.44
45285;BME280;31026;43.780;25.948;2023-10-08T22:23:19;101438.50;;;23.37;46.48
45285;BME280;31026;43.780;25.948;2023-10-08T22:25:51;101443.19;;;23.35;46.22
45285;BME280;31026;43.780;25.948;2023-10-08T22:28:21;101442.47;;;23.33;46.46
45285;BME280;31026;43.780;25.948;2023-10-08T22:30:51;101441.38;;;23.36;46.42
45285;BME280;31026;43.780;25.948;2023-10-08T22:33:23;101458.09;;;23.39;46.36
45285;BME280;31026;43.780;25.948;2023-10-08T22:35:59;101466.34;;;23.38;46.19
45285;BME280;31026;43.780;25.948;2023-10-08T22:38:29;101474.59;;;23.36;46.29
45285;BME280;31026;43.780;25.948;2023-10-08T22:40:57;101474.59;;;23.36;46.16
45285;BME280;31026;43.780;25.948;2023-10-08T22:43:50;101475.44;;;23.37;46.36
45285;BME280;31026;43.780;25.948;2023-10-08T22:46:20;101472.59;;;23.38;46.40
45285;BME280;31026;43.780;25.948;2023-10-08T22:49:01;101491.50;;;23.38;46.16
45285;BME280;31026;43.780;25.948;2023-10-08T22:51:42;101508.38;;;23.40;46.45
45285;BME280;31026;43.780;25.948;2023-10-08T22:54:12;101514.06;;;23.37;46.22
45285;BME280;31026;43.780;25.948;2023-10-08T22:56:40;101510.97;;;23.32;46.56
45285;BME280;31026;43.780;25.948;2023-10-08T22:59:10;101528.56;;;23.36;46.60
45285;BME280;31026;43.780;25.948;2023-10-08T23:01:40;101526.00;;;23.35;46.52
45285;BME280;31026;43.780;25.948;2023-10-08T23:04:12;101521.75;;;23.32;46.53
45285;BME280;31026;43.780;25.948;2023-10-08T23:06:40;101533.41;;;23.33;46.19
45285;BME280;31026;43.780;25.948;2023-10-08T23:09:09;101531.84;;;23.30;46.50
45285;BME280;31026;43.780;25.948;2023-10-08T23:11:39;101548.63;;;23.34;46.21
45285;BME280;31026;43.780;25.948;2023-10-08T23:14:09;101557.41;;;23.36;46.21
45285;BME280;31026;43.780;25.948;2023-10-08T23:16:39;101552.44;;;23.31;46.56
45285;BME280;31026;43.780;25.948;2023-10-08T23:19:08;101555.56;;;23.36;46.44
45285;BME280;31026;43.780;25.948;2023-10-08T23:21:42;101553.31;;;23.32;46.72
45285;BME280;31026;43.780;25.948;2023-10-08T23:24:11;101556.16;;;23.30;46.60
45285;BME280;31026;43.780;25.948;2023-10-08T23:26:40;101570.63;;;23.29;46.74
45285;BME280;31026;43.780;25.948;2023-10-08T23:29:08;101579.41;;;23.31;46.46
45285;BME280;31026;43.780;25.948;2023-10-08T23:31:38;101564.25;;;23.30;46.76
45285;BME280;31026;43.780;25.948;2023-10-08T23:34:07;101577.44;;;23.33;46.74
45285;BME280;31026;43.780;25.948;2023-10-08T23:36:39;101576.31;;;23.36;46.70
45285;BME280;31026;43.780;25.948;2023-10-08T23:39:10;101596.75;;;23.38;46.69
45285;BME280;31026;43.780;25.948;2023-10-08T23:41:50;101571.75;;;23.36;46.46
45285;BME280;31026;43.780;25.948;2023-10-08T23:44:26;101583.69;;;23.34;46.61
45285;BME280;31026;43.780;25.948;2023-10-08T23:46:56;101567.50;;;23.34;46.72
45285;BME280;31026;43.780;25.948;2023-10-08T23:49:32;101565.78;;;23.33;46.50
45285;BME280;31026;43.780;25.948;2023-10-08T23:52:12;101574.31;;;23.38;46.50
45285;BME280;31026;43.780;25.948;2023-10-08T23:54:49;101564.09;;;23.32;46.56
45285;BME280;31026;43.780;25.948;2023-10-08T23:57:22;101572.03;;;23.33;46.52
45285;BME280;31026;43.780;25.948;2023-10-08T23:59:56;101570.59;;;23.39;46.51
