sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T00:07:00;4.09;6.11;4.26
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T00:20:00;3.36;5.13;3.71
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T00:33:01;5.29;6.77;4.26
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T00:46:02;4.33;6.66;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T00:59:03;2.76;5.24;3.61
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T01:12:03;3.24;6.0;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T01:25:04;3.85;6.0;3.61
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T01:38:05;3.48;5.46;4.04
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T01:51:06;4.09;6.22;3.93
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T02:04:06;3.73;5.68;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T02:17:07;4.45;6.33;4.8
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T02:30:08;4.21;6.55;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T02:43:08;3.85;6.0;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T02:56:09;3.85;6.33;4.26
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T03:09:10;2.88;5.46;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T03:22:10;4.81;6.22;4.26
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T03:35:11;5.65;7.86;5.13
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T03:48:12;6.01;7.42;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T04:01:13;5.05;6.55;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T04:14:13;4.21;6.44;4.91
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T04:27:14;6.13;7.86;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T04:40:15;4.69;6.99;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T04:53:16;4.81;7.53;4.8
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T05:06:16;4.57;6.99;4.7
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T05:19:17;4.21;6.33;4.91
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T05:32:18;5.89;7.53;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T05:45:18;6.73;8.51;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T05:58:19;4.81;6.99;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T06:11:20;5.41;7.42;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T06:24:21;5.17;7.42;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T06:37:21;7.21;7.75;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T06:50:22;6.37;8.29;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T07:03:23;8.17;9.38;6.22
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T07:16:23;5.17;7.31;5.24
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T07:29:24;6.61;7.64;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T07:42:25;4.93;6.77;4.37
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T07:55:26;4.81;6.22;3.61
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T08:08:26;3.48;5.79;3.61
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T08:21:27;3.85;6.22;3.61
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T08:34:28;4.45;6.44;3.93
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T08:47:29;3.0;5.46;3.71
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T09:00:29;3.24;5.35;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T09:13:30;1.68;4.26;2.73
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T09:26:31;0.12;2.95;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T09:39:31;0.84;3.28;2.41
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T09:52:32;0.01;2.41;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T10:05:33;0.12;3.39;2.3
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T10:18:33;0.96;3.5;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T10:31:34;0.12;3.06;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T10:44:35;0.01;2.62;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T10:57:36;0.01;2.95;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T11:10:36;1.08;4.04;2.95
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T11:23:37;2.64;5.24;3.28
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T11:36:38;3.0;5.57;3.71
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T11:49:39;2.04;5.02;3.28
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T12:02:39;0.72;3.5;2.41
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T12:15:40;0.96;3.71;2.62
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T12:28:41;1.44;3.93;2.41
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T12:41:41;1.92;4.26;3.06
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T12:54:42;1.92;4.04;2.95
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T13:07:43;2.16;4.8;3.5
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T13:20:43;6.85;8.4;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T13:33:44;9.13;9.71;6.22
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T13:46:45;12.01;13.31;7.97
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T13:59:46;11.65;12.65;8.51
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T14:12:46;12.61;13.53;8.4
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T14:25:47;14.17;14.07;8.95
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T15:04:49;12.01;12.54;7.97
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T15:17:50;16.45;15.38;9.38
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T15:30:51;16.09;16.47;10.26
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T15:43:51;21.97;19.3;12.11
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T15:56:52;18.13;17.45;11.56
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T16:09:53;14.17;15.05;9.38
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T16:22:54;13.21;12.98;8.62
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T16:35:54;12.49;12.98;8.08
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T16:48:55;11.41;11.78;7.75
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T17:01:56;9.25;10.91;7.42
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T17:14:57;11.53;12.44;7.31
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T17:27:57;11.41;11.56;7.53
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T17:40:58;9.85;10.58;6.77
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T17:53:59;7.81;9.71;6.55
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T18:06:59;13.57;13.63;8.18
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T18:33:01;10.21;10.47;6.55
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T18:46:02;10.93;11.13;6.99
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T18:59:02;7.09;8.62;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T19:12:03;7.09;8.29;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T19:25:04;6.13;8.18;5.68
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T19:38:05;6.13;7.31;4.91
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T19:51:05;4.93;7.2;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T20:04:06;4.21;6.77;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T20:17:07;6.13;8.18;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T20:30:07;5.29;7.42;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T20:43:08;5.77;7.42;5.13
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T20:56:09;5.89;6.88;4.91
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T21:09:10;4.33;6.44;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T21:22:10;6.73;7.86;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T21:35:11;5.29;7.42;5.13
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T21:48:12;7.81;7.97;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T22:01:12;6.37;7.97;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T22:14:13;6.25;8.51;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T22:27:14;8.89;8.95;6.33
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T22:40:15;11.05;11.78;7.64
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T22:53:15;12.25;13.09;8.08
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T23:06:16;16.69;16.03;9.93
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T23:19:17;16.57;16.03;10.04
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T23:32:17;16.21;15.49;9.93
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T23:45:18;18.01;17.78;10.91
33080;PMS7003;33561;51.66022446;5.82361758;2023-10-08T23:58:19;14.65;14.94;9.71
