sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:01:06;30.64;28.14;43.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:03:32;53.25;29.30;69.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:05:57;48.06;29.76;61.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:08:22;30.49;28.05;35.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:10:48;30.18;27.70;48.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:13:13;29.95;27.97;33.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:15:38;29.94;27.95;37.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:18:03;49.76;27.56;70.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:20:29;30.10;28.16;38.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:22:54;30.56;28.44;43.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:25:20;29.79;27.78;42.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:27:46;30.36;28.17;39.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:30:13;30.36;28.46;45.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:32:43;30.19;28.37;34.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:35:13;30.20;28.41;34.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:37:39;30.21;28.42;33.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:40:05;50.05;28.32;69.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:42:31;29.71;27.79;40.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:44:58;29.92;27.86;31.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:47:24;30.08;28.32;32.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:49:52;29.86;28.21;32.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:52:17;29.69;28.23;33.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:54:43;29.73;28.09;35.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T00:57:09;50.18;28.18;69.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:02:01;29.46;27.82;32.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:04:29;29.79;28.10;34.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:06:57;29.73;28.05;31.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:09:24;29.46;27.92;31.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:11:49;29.45;27.86;39.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:14:15;51.85;28.23;72.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:16:42;29.64;27.96;36.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:19:26;29.39;27.75;42.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:22:16;29.49;27.74;35.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:24:43;29.74;28.17;43.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:27:27;29.59;27.94;37.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:29:56;29.41;27.90;44.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:32:23;29.80;27.68;45.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:34:49;29.83;27.80;43.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:37:19;29.56;28.00;40.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:39:45;29.43;27.88;37.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:42:14;29.75;28.21;32.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:44:41;29.73;28.05;31.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:47:07;30.14;28.05;40.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:49:34;30.62;27.59;40.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:52:00;35.27;28.12;50.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:54:25;30.61;28.18;37.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:56:54;30.04;28.11;34.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T01:59:19;31.01;27.62;42.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:01:45;31.94;28.06;42.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:04:11;33.43;28.14;48.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:06:38;29.83;28.11;34.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:09:04;29.44;27.68;32.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:11:29;29.77;28.08;31.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:13:55;29.83;28.30;32.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:16:20;29.55;28.05;44.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:18:45;29.57;27.81;31.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:21:12;29.77;27.62;31.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:23:38;30.27;28.44;35.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:26:07;29.63;28.02;31.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:28:33;31.55;28.23;39.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:33:30;34.18;28.09;55.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:35:55;54.13;28.24;74.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:38:20;29.49;27.93;35.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:40:45;49.90;28.16;69.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:43:11;29.93;28.23;32.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:45:37;30.06;28.38;32.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:48:03;29.65;28.00;33.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:50:29;30.26;27.99;39.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:52:54;35.03;27.89;49.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:55:19;51.88;28.03;71.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T02:57:46;52.95;27.90;73.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:00:14;29.51;27.76;31.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:02:40;51.60;28.33;72.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:05:09;51.76;28.11;73.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:07:34;29.95;28.33;32.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:09:59;33.35;28.35;49.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:12:24;53.89;28.38;75.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:14:49;50.25;28.58;69.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:17:15;30.25;28.50;32.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:19:40;52.30;28.66;72.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:22:07;48.62;29.00;67.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:24:33;30.85;28.64;34.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:26:58;30.74;28.72;37.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:29:24;55.46;29.23;72.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:31:49;50.08;29.19;68.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:34:15;49.68;29.40;67.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:36:43;30.92;29.15;33.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:39:10;31.45;29.21;38.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:41:36;36.82;28.92;55.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:44:02;59.14;29.37;81.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:46:28;58.94;29.80;80.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:48:55;32.56;29.16;42.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:51:21;31.50;28.75;35.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:53:49;52.45;29.38;72.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:56:16;34.24;29.20;53.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T03:58:42;50.04;29.20;67.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:01:09;34.16;29.47;50.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:03:35;32.36;29.37;53.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:06:00;31.09;29.25;36.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:08:26;50.42;28.92;69.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:10:51;50.22;29.06;71.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:13:16;32.88;28.97;46.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:15:42;57.03;29.23;78.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:18:08;53.01;29.52;75.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:20:33;56.09;29.18;74.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:22:59;52.38;29.47;72.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:25:24;33.18;29.91;48.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:27:51;33.74;29.32;45.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:30:19;49.17;29.40;68.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:32:44;53.99;29.93;71.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:35:09;56.34;29.92;78.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:37:38;53.92;29.75;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:40:03;51.61;29.57;72.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:42:29;51.70;29.99;72.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:44:54;48.89;30.08;68.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:47:19;52.03;30.23;73.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:49:46;54.98;30.29;75.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:52:11;54.35;30.62;71.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:54:55;60.09;31.83;79.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:57:20;53.09;31.23;70.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T04:59:47;59.51;30.82;79.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:02:13;36.49;30.33;47.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:04:40;52.78;31.64;70.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:07:09;56.92;31.26;74.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:09:35;37.54;31.28;52.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:12:01;58.21;30.93;76.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:14:26;35.99;30.82;48.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:16:52;54.62;32.13;74.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:19:18;56.77;32.01;72.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:21:46;56.27;31.58;75.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:24:11;60.13;31.66;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:26:36;55.69;30.63;74.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:29:02;57.81;31.62;77.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:31:28;59.80;31.92;79.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:33:55;56.32;31.49;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:39:02;58.86;32.08;75.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:41:34;60.94;32.03;80.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:44:01;60.11;32.36;76.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:49:07;54.86;31.02;73.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:51:34;57.19;31.30;71.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:54:02;60.83;31.60;78.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:56:47;57.37;32.68;75.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T05:59:36;58.15;32.04;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:04:29;39.60;32.42;51.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:06:57;55.21;32.51;75.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:09:37;50.23;32.33;69.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:12:26;57.77;32.98;76.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:14:49;59.09;32.54;76.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:17:35;56.44;32.84;72.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:22:40;60.30;35.59;79.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:25:13;55.79;30.93;71.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:27:54;58.49;32.30;76.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:30:35;56.40;30.74;73.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:35:54;58.37;31.04;76.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:38:41;50.58;31.32;69.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:41:17;54.64;32.08;71.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:43:57;50.67;31.33;70.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:46:27;55.01;32.81;72.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:48:53;59.12;31.74;78.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:51:21;53.48;32.04;71.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:56:24;56.13;30.86;76.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T06:58:50;62.41;31.52;80.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:01:18;54.79;30.66;74.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:03:49;61.37;32.29;78.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:08:45;52.69;31.50;72.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:13:40;59.69;32.26;77.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:16:28;60.19;30.50;80.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:19:05;55.69;30.97;76.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:21:31;58.49;32.22;74.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:24:01;58.13;31.40;75.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:26:26;56.58;31.16;73.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:28:52;59.65;30.66;76.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:31:20;53.85;30.81;72.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:36:34;46.53;30.77;65.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:39:07;59.58;31.25;79.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:42:22;59.54;31.15;76.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:47:01;59.36;31.49;76.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:49:30;48.89;30.70;68.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T07:52:19;56.32;30.26;77.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:00:13;58.57;31.31;77.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:05:24;54.54;30.62;72.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:08:00;55.76;29.81;71.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:10:29;56.95;30.34;78.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:20:57;58.10;30.27;74.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:23:40;54.68;30.04;72.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:28:58;58.39;32.76;76.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:31:31;48.56;31.14;68.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:36:33;51.76;30.74;70.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:39:00;58.46;31.16;75.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:41:32;49.91;30.47;70.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:44:16;56.86;29.50;76.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:46:53;58.44;30.05;77.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:49:31;57.73;29.66;75.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:52:00;57.10;29.60;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:55:10;56.94;30.26;73.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:57:16;50.38;30.50;72.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T08:59:43;48.70;30.86;67.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:04:48;49.24;30.49;70.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:09:46;60.05;30.69;77.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:14:55;57.10;30.74;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:24:53;54.32;31.40;73.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:29:52;56.31;32.65;75.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:34:46;54.24;32.93;76.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:37:19;58.66;33.26;73.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:39:59;58.44;33.47;77.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:42:56;58.39;32.40;76.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:50:50;55.16;32.58;74.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:54:08;65.69;34.47;85.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T09:56:02;57.81;32.94;77.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:06:38;57.86;32.27;74.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:09:06;57.21;32.77;73.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:11:46;60.50;32.97;76.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:16:48;57.90;32.36;75.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:19:24;57.31;32.19;78.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:24:27;55.54;32.19;76.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:37:03;58.23;33.21;74.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:42:05;61.57;37.48;79.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:44:36;62.89;34.54;82.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:47:04;61.76;34.22;74.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:49:30;59.13;33.60;77.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:52:00;58.62;33.46;75.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T10:57:22;56.79;32.68;73.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:00:18;59.05;33.47;76.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:05:03;55.76;32.48;72.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:07:29;60.54;33.62;78.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:09:56;55.74;33.81;75.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:12:38;62.07;35.67;76.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:17:53;57.90;33.98;72.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:20:23;59.09;34.85;77.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:22:52;61.49;33.85;74.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:25:22;51.90;32.98;69.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:27:49;54.50;34.38;73.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:30:15;54.74;34.42;71.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:32:40;60.23;32.74;79.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:35:10;56.82;33.43;72.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:37:55;52.01;32.32;73.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:40:27;59.40;32.83;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:42:53;57.96;32.52;74.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:45:22;53.05;33.11;77.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:50:31;55.69;32.85;74.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:53:10;58.47;31.42;80.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:55:37;59.13;31.67;76.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T11:58:02;60.33;32.08;77.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:03:12;56.49;30.92;74.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:05:48;51.95;31.14;71.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:08:18;54.79;31.73;73.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:10:43;50.21;31.97;73.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:13:09;60.54;44.13;77.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:15:34;60.19;31.33;77.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:18:00;56.96;31.07;78.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:20:25;58.37;31.70;76.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:22:51;50.96;31.96;70.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:25:19;55.24;32.34;73.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:27:44;54.57;31.51;71.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:30:10;58.12;30.55;73.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:32:37;58.36;30.66;72.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:35:03;57.24;32.43;73.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:37:28;57.24;31.65;72.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:39:54;58.36;31.72;72.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:42:20;56.95;32.28;73.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:44:46;54.06;31.96;74.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:47:13;54.31;31.77;71.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:49:39;55.15;31.17;74.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:52:04;60.28;32.20;76.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:54:30;57.97;34.10;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:56:56;52.87;32.91;68.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T12:59:22;56.93;32.39;75.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:01:47;51.92;31.82;68.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:04:13;53.54;31.45;71.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:06:39;64.78;31.60;83.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:09:05;59.62;31.32;75.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:11:30;55.88;30.79;73.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:13:56;58.26;31.64;74.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:16:21;53.41;31.78;69.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:18:47;56.84;32.01;75.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:21:13;56.20;30.97;75.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:23:38;55.41;30.97;73.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-18T13:26:04;55.67;31.03;71.78;;
