sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-08-18T00:03:17;31.8;;31.8;30.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:06:01;32.9;;32.9;31.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:09:05;33.8;;33.9;32.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:11:25;29.2;;29.2;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:14:06;30.2;;30.5;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:19:27;26.8;;27.5;25;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:22:06;32.6;;32.8;30.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:25:06;23.4;;23.4;22.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:27:24;27.9;;27.9;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:30:01;26.2;;26.2;25;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:32:59;35.4;;36.4;32.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:37:49;32.9;;32.9;31.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:40:47;29.3;;29.4;27.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:43:01;27.8;;28.1;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:48:28;29.6;;29.6;28.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:51:24;31.4;;31.4;29.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:53:35;31.1;;31.5;29.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:56:07;25.9;;25.9;24.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T00:59:00;26.9;;26.9;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:03:39;27.3;;27.3;26;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:06:31;30;;30.2;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:08:38;33.2;;33.2;31.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:11:06;35.4;;35.8;33.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:18:28;36.3;;36.7;34.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:21:17;33.5;;33.8;31.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:25:45;36.8;;37.1;34.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:28:32;32.5;;32.7;30.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:35:39;33.7;;33.7;31.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:37:40;37.1;;37.2;32.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:40:02;35.3;;35.3;35.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:42:43;38.3;;39;33.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:48:05;35;;35.3;35.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:50:46;33.5;;34;33.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:53:46;38.4;;38.6;31.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:56:04;30.7;;31.5;36.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T01:58:43;33.5;;33.6;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:01:42;35.8;;36.1;31.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:09:31;31.1;;31.3;33.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:12:28;28;;28.8;29.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:14:42;32.4;;33.4;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:20:13;24;;24;30.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:22:25;26.7;;26.7;22.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:24:58;23.7;;23.7;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:27:51;27.6;;27.6;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:32:33;27.2;;27.2;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:35:25;29.7;;29.7;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:37:33;29.4;;30;28.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:39:43;30.7;;31.1;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:45:05;32.3;;32.7;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:47:13;34.1;;34.9;30.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:49:41;38.1;;39;32;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:52:30;35.6;;36.2;35.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:57:05;37.4;;37.5;33.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T02:59:30;37.8;;38.2;35.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:02:18;36.9;;37.5;34.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:06:47;38.2;;38.2;36.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:09:33;39.6;;40.2;37.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:11:36;41.4;;42;39;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:16:44;38.1;;38.1;36.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:18:44;38.4;;39.1;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:26:51;40.6;;40.8;36.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:29:10;40.3;;40.5;38.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:31:50;42.3;;42.9;38.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:34:51;44.3;;45.5;39.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:37:09;41.9;;42.1;41.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:42:47;43.8;;44.6;39.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:45:47;45.1;;46.4;41.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:48:03;50.5;;51.7;42.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:50:40;51.9;;53.5;47.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:53:37;48.4;;49.5;48.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T03:55:51;49.7;;51;45.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:01:24;51.5;;52.6;46.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:03:34;49.5;;50.5;48.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:06:07;54.2;;55.7;46.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:09:02;52.1;;54.5;50.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:13:43;52.5;;53.4;47.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:16:35;52.7;;53.9;49.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:26:35;47.7;;53.7;49.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:28:41;51.5;;48.9;44.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:31:10;52.7;;52.3;48.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:33:58;50.7;;54.5;48.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:38:28;54.3;;51.1;48;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:41:15;51.8;;56.1;50.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:45:43;50.3;;53.8;47.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:50:29;49.1;;51.7;46.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T04:58:38;49.3;;50.4;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:00:59;48.2;;49.4;46.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:06:42;49.2;;50.3;45.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:09:01;46;;47;46;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:14:40;48.7;;49.9;43.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:16:57;48.8;;50.9;45.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:19:34;49.1;;51.8;45;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:22:35;49.5;;50.9;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:24:47;52.1;;53.9;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:30:20;51.5;;53.5;48.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:32:33;50.1;;52.1;47.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:35:10;52;;53.6;46.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:38:05;50;;51.9;48.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:42:45;51.6;;53.8;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:45:38;53.1;;55.7;47.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:47:48;51.2;;52.8;48.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:50:18;50.7;;52.5;47.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:53:11;52;;53.5;46.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T05:57:47;53.7;;55.9;48.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:00:35;49.1;;51.6;49.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:02:42;52.8;;55;44.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:07:56;48.8;;51.4;48.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:09:59;56.5;;60.3;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:12:25;43.2;;45.8;39.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:17:17;45.1;;47.2;41.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:19:38;52;;56.7;45.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:22:23;54.7;;59;48.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:25:06;53.4;;56.5;48.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:29:31;50.4;;53;46;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:32:13;53.5;;57.2;48.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:35:16;51.3;;54;46.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:37:38;48.1;;49.9;44.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:43:18;47.9;;50.3;43.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:45:37;43.2;;44.3;40.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:48:17;43.6;;44.7;40.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:53:48;44.5;;45.4;41.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T06:59:14;41.5;;42.7;38.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:01:24;42.6;;43.5;39.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:04:00;41.3;;41.8;39;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:06:57;39.6;;40.8;36.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:09:19;40.8;;42.7;37.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:14:41;40.9;;41.9;38.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:19:26;37.5;;41.6;38.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:22:16;39.9;;38.6;35;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:26:58;39.3;;40.8;37.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:29:27;40.9;;40.7;36.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:32:17;38.8;;42.4;37.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:36:54;32.2;;40.1;36;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:39:43;34.5;;32.6;30.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:41:48;42.5;;35;32.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:44:16;37.9;;44.8;38.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:49:06;38.2;;39.2;35.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:51:34;38.8;;39.7;35.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:54:18;33.9;;40.7;35.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T07:58:43;34.9;;34.4;31.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:01:26;36.8;;35.6;32.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:03:29;33.9;;38.4;33.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:08:29;43.6;;34.5;31.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:11:34;43.8;;44.8;40.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:13:54;43.1;;45;40.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:16:35;43.2;;44.5;40;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:24:29;41.6;;44.4;40.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:27:08;43.5;;43.1;38.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:30:06;46.6;;45.3;40.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:32:22;48.2;;48.7;42.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:34:58;46.4;;51;43.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:37:55;49;;49.6;41.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:42:44;48.7;;51.4;44.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:45:20;48;;51.8;44.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:48:13;47;;50.8;43.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:50:26;44.6;;49.7;42.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:55:52;48.5;;46.2;41.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T08:58:09;45.1;;51;44.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:00:33;42.6;;46.5;41.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:03:28;46.5;;44.7;39;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:08:06;43.3;;49.3;42.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:10:59;45.9;;45.5;39.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:13:03;43.6;;48.9;41.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:18:18;43.9;;45.1;40.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:20:30;44.3;;46.2;40.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:22:45;46;;46.5;40.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:25:33;43.2;;48.7;41.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:29:59;42.2;;44.7;40;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:32:30;39.2;;44.4;38.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:35:12;39.3;;40.2;36.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:39:30;35.3;;40.9;36.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:42:12;36.3;;36.6;32.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:46:48;35.1;;37.1;34;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:47:55;36.1;;35.4;33.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:53:35;36.9;;36.8;33.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:55:39;33.9;;38;34.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T09:58:17;37.5;;34.6;31.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:01:17;36.9;;38.4;35.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:03:31;33.7;;37.8;34.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:09:41;35.8;;34.6;31.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:12:13;38.3;;37;33.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:14:29;34.7;;39.5;35.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:17:00;37.6;;35.3;32.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:19:58;32.2;;38.6;35;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:22:34;35.1;;32.8;30.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:27:47;29.1;;36.3;32.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:31:08;35.4;;29.4;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:32:48;32.5;;36.3;33.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:35:52;35.3;;33.2;30.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:38:15;34.5;;36.3;33;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:42:58;35.8;;34.9;32.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:45:51;33.5;;36.8;33.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:47:57;36.3;;33.8;31.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:53:17;33.2;;37.4;33.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:55:29;32.7;;34;30.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T10:57:55;32.2;;33;31.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:00:42;30.8;;32.6;30.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:05:10;32.3;;31.5;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:07:56;32.4;;32.4;30.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:09:59;31.9;;32.9;30.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:15:09;30.4;;32.4;30;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:17:10;30.7;;30.7;28.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:19:34;30.8;;31.6;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:27:44;28.5;;31.3;28.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:30:20;26;;28.9;26.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:33:21;31.1;;26.1;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:35:43;26.8;;31.4;29.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:38:19;30.1;;27.1;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:41:19;32;;30.4;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:46:14;29.1;;32.5;30.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:49:14;24.8;;29.7;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:51:27;28.7;;25.1;23.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:54:02;28.9;;29.2;27;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T11:59:29;31.4;;29.9;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:01:46;28.7;;31.5;29.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:04:41;26.9;;28.8;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:06:53;28.3;;27;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:12:16;25.9;;28.8;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:14:25;23.7;;26.4;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:16:55;25.4;;23.9;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:19:46;25.8;;25.8;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:24:24;25.1;;25.4;24.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:26:50;21.1;;21.1;23.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:29:39;25.5;;25.7;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:34:12;24.1;;24.3;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:36:59;25.3;;25.4;22.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:39:03;26;;26.2;24;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:41:27;23.8;;24.1;24.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:48:09;21.7;;23.9;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:52:59;20.7;;22;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:55:42;25.3;;20.7;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T12:58:44;21;;25.7;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:01:03;21.7;;21.4;19.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:03:43;23.3;;22.2;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:06:44;24.4;;23.6;22;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:11:39;21.4;;24.5;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:14:38;24.6;;21.5;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:16:53;22.5;;24.7;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:19:30;22.7;;22.6;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:24:41;22;;22.8;21.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:27:16;23.1;;22.2;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:30:13;20.1;;23.7;21.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:32:23;21.3;;20.1;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:37:49;20;;21.4;20.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:39:59;21.1;;20.2;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:45:21;22.2;;21.1;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:49:39;16.8;;22.6;20.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:52:10;14.6;;16.8;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:55:00;15.3;;14.7;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T13:59:36;15.7;;15.3;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:02:06;13;;15.8;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:04:53;14.4;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:06:59;14;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:12:15;14.6;;14;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:15:00;14.5;;14.6;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:17:04;15.4;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:19:29;12.7;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:24:17;14.1;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:26:40;14.7;;14.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:29:23;15.3;;14.8;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:33:45;17.2;;15.4;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:39:29;14;;17.3;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:41:48;13.7;;13.7;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:47:30;16.2;;16.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:49:47;15;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:52:26;16.7;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:55:24;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T14:58:01;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:00:59;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:05:47;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:08:21;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:11:17;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:13:29;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:18:55;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:21:05;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-18T15:23:37;10;;10;9.5;;;;;;
