sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2022-08-18T00:01:44;3.90;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:04:13;4.47;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:06:40;4.97;;;3.38;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:09:07;4.18;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:11:36;4.05;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:14:05;5.05;;;2.95;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:16:32;4.30;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:18:58;4.90;;;3.22;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:21:25;4.30;;;2.97;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:23:52;5.05;;;2.92;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:26:19;3.90;;;2.72;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:28:45;4.85;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:31:11;4.45;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:33:37;5.85;;;3.03;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:36:03;3.92;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:38:30;4.82;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:40:56;4.15;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:43:25;4.53;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:45:53;4.93;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:48:19;4.18;;;2.83;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:50:49;4.63;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:53:20;4.80;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:55:51;5.28;;;3.38;;
58360;SDS011;44164;44.954;10.068;2022-08-18T00:58:23;3.75;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:01:08;6.80;;;2.92;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:03:37;3.42;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:06:13;3.05;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:08:42;4.70;;;2.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:11:08;4.30;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:13:38;3.60;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:16:06;4.13;;;2.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:18:51;6.32;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:21:38;4.53;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:24:16;3.50;;;2.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:26:43;3.72;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:29:15;3.20;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:34:11;5.18;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:36:38;4.03;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:39:06;3.75;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:41:34;3.60;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:44:01;4.45;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:46:29;3.30;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:48:58;3.85;;;2.58;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:51:26;3.88;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:53:55;3.47;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:56:21;4.35;;;2.88;;
58360;SDS011;44164;44.954;10.068;2022-08-18T01:58:47;4.05;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:01:14;4.30;;;2.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:03:42;3.45;;;2.15;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:06:12;5.28;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:08:39;4.38;;;2.58;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:11:06;5.22;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:13:32;5.05;;;2.88;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:15:59;4.32;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:18:26;3.33;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:20:56;3.38;;;2.33;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:23:23;4.25;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:25:50;5.05;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:28:16;4.55;;;2.33;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:30:42;3.78;;;2.38;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:33:09;3.47;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:35:36;3.60;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:38:03;4.00;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:40:31;4.75;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:42:58;5.65;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:45:30;3.45;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:47:57;5.75;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:50:23;3.28;;;2.38;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:52:49;7.75;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:55:15;3.22;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T02:57:42;4.30;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:00:11;4.50;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:02:43;5.25;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:05:13;7.50;;;3.05;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:07:39;4.40;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:10:05;2.55;;;2.05;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:12:32;4.88;;;2.72;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:14:58;3.70;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:17:26;5.22;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:19:53;4.68;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:22:19;3.58;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:24:45;6.65;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:27:11;3.42;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:29:37;3.72;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:32:04;3.97;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:34:32;3.97;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:36:58;4.50;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:39:24;3.17;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:41:52;2.28;;;1.83;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:44:20;3.15;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:46:47;3.20;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:49:13;3.38;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:51:40;3.88;;;2.33;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:54:08;3.03;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:56:36;3.38;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T03:59:05;5.07;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:01:33;5.00;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:04:04;4.25;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:06:33;3.33;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:09:06;3.20;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:14:00;4.93;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:16:27;3.95;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:18:54;3.47;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:21:24;3.95;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:23:50;3.30;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:26:16;4.55;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:31:11;3.55;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:33:39;3.63;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:36:07;3.38;;;2.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:38:35;5.88;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:41:01;3.42;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:43:28;3.92;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:45:55;3.20;;;1.83;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:48:30;4.22;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:51:02;2.50;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:56:19;4.32;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T04:58:53;3.38;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:01:22;3.08;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:03:50;2.97;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:06:18;4.60;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:08:45;2.72;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:11:14;3.58;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:13:40;2.97;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:16:07;3.63;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:18:34;3.05;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:21:08;3.22;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:23:41;3.90;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:26:09;4.90;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:28:36;3.33;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:31:09;4.45;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:33:37;2.38;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:39:20;4.28;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:42:02;2.90;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:44:32;2.97;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:49:35;2.72;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:52:03;3.67;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:54:38;4.05;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:57:26;5.13;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T05:59:55;6.40;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:04:50;4.22;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:07:22;2.85;;;1.83;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:10:07;3.90;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:15:03;4.20;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:23:27;5.28;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:26:06;5.20;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:31:25;5.22;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:36:58;7.82;;;5.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:39:32;9.52;;;5.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:42:01;12.20;;;5.07;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:44:41;7.18;;;5.47;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:50:07;9.60;;;4.73;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:52:54;9.70;;;5.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T06:55:33;7.18;;;4.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:00:41;6.32;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:03:23;5.72;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:08:42;5.13;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:11:11;5.47;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:13:38;4.75;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:18:41;4.05;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:21:08;6.28;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:23:38;6.95;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:26:17;7.88;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:28:44;5.70;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:33:59;5.72;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:36:30;3.25;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:39:09;4.13;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:41:43;4.88;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:44:20;3.80;;;1.98;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:46:52;5.47;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:49:27;6.72;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:52:07;4.63;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-08-18T07:54:42;4.20;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:00:19;5.07;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:03:23;6.95;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:05:52;4.47;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:13:48;4.60;;;2.05;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:16:23;4.53;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:22:00;5.43;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:27:27;4.85;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:30:12;4.18;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:37:43;3.95;;;2.15;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:40:19;3.20;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:42:48;10.15;;;2.33;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:45:18;6.68;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:47:58;2.70;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:50:28;5.03;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:53:07;4.20;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:55:45;6.07;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-18T08:58:27;5.95;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-08-18T09:00:58;4.10;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T09:20:08;5.75;;;2.05;;
58360;SDS011;44164;44.954;10.068;2022-08-18T09:22:51;3.30;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-08-18T09:25:29;8.65;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T10:36:58;5.38;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T10:39:47;3.75;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-08-18T10:50:38;4.15;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-08-18T10:55:54;5.30;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:06:24;5.50;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:08:52;3.95;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:11:25;3.20;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:19:09;5.00;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:21:39;4.72;;;1.98;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:29:25;5.45;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:43:39;3.88;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:46:11;3.35;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-18T11:58:55;4.53;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:06:34;4.10;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:09:14;3.22;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:14:31;3.50;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:16:59;2.92;;;1.73;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:19:25;2.33;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:21:56;3.70;;;1.27;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:24:26;4.00;;;1.73;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:26:54;4.68;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:29:20;3.20;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:31:48;3.03;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:34:15;2.55;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:36:44;3.45;;;1.35;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:39:11;2.90;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:41:38;2.87;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:44:04;2.83;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:46:30;3.25;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:48:56;4.55;;;1.98;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:51:22;3.30;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:53:48;4.40;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:56:22;3.03;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T12:58:50;2.83;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:01:18;2.25;;;1.17;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:03:45;2.75;;;1.73;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:06:12;3.70;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:08:38;4.00;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:11:04;3.28;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:13:38;2.65;;;1.48;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:16:05;4.10;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:18:33;2.67;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:21:01;3.42;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:23:28;3.17;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:25:55;2.13;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:30:48;2.88;;;1.38;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:33:15;3.75;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:35:46;3.55;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:38:13;2.70;;;1.73;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:40:40;4.07;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:43:06;3.33;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:45:33;2.78;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:47:59;4.80;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:50:25;2.50;;;1.15;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:52:52;2.72;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:55:18;2.75;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-18T13:57:45;2.78;;;1.48;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:00:16;2.35;;;1.38;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:02:48;3.55;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:18:41;3.30;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:21:07;3.97;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:23:52;2.47;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:26:36;2.45;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:29:15;4.60;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:31:42;2.83;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:34:08;3.42;;;1.73;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:36:34;2.95;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:39:00;2.13;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:41:28;2.80;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:43:54;1.80;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:46:21;1.63;;;1.02;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:48:48;2.08;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:51:14;2.55;;;1.48;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:53:40;2.47;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:56:06;3.00;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-08-18T14:58:33;2.65;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:01:01;2.33;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:03:30;4.68;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:05:57;2.20;;;1.17;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:08:25;2.85;;;1.48;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:10:51;2.70;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:13:17;1.92;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:15:43;2.08;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:18:10;2.47;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:20:36;2.47;;;1.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:23:23;2.25;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:26:08;2.47;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:28:35;2.58;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:31:02;1.73;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:33:29;3.03;;;1.35;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:35:55;2.80;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:38:22;1.65;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:40:50;2.67;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:43:24;2.42;;;1.48;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:45:51;2.30;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:48:19;2.30;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:53:14;2.78;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:55:41;2.90;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T15:58:08;2.33;;;1.27;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:00:35;3.03;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:03:03;1.95;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:05:32;2.90;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:08:02;1.92;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:10:30;3.67;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:12:58;1.98;;;1.17;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:15:26;1.80;;;1.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:17:53;1.60;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:20:21;2.80;;;1.02;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:22:51;2.20;;;1.17;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:25:18;2.92;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:27:45;2.72;;;1.25;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:30:13;1.80;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:32:41;2.05;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:35:07;2.53;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:37:34;2.35;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:40:00;2.30;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:42:26;2.25;;;1.15;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:44:58;1.80;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:47:24;2.45;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:49:51;2.60;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:52:18;2.38;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:54:45;1.88;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:57:12;2.17;;;1.38;;
58360;SDS011;44164;44.954;10.068;2022-08-18T16:59:38;1.90;;;1.05;;
