sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:00:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:03:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:05:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:08:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:10:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:13:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:15:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:18:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:20:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:23:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:25:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:28:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:30:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:33:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:35:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:38:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:40:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:43:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:45:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:48:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:50:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:53:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:55:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T00:58:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:00:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:03:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:05:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:08:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:10:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:13:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:15:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:18:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:20:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:23:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:25:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:28:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:30:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:33:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:35:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:38:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:40:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:43:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:45:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:48:25;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:50:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:53:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:55:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T01:58:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:00:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:03:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:05:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:08:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:10:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:13:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:15:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:18:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:20:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:23:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:25:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:28:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:30:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:33:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:35:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:38:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:40:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:43:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:45:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:48:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:51:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:53:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:56:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T02:58:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:00:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:03:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:05:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:08:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:10:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:13:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:15:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:18:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:21:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:23:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:26:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:28:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:31:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:33:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:36:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:38:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:41:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:43:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:46:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:48:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:51:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:53:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:56:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T03:58:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:01:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:03:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:06:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:08:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:11:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:13:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:16:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:18:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:21:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:23:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:26:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:28:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:31:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:33:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:36:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:38:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:41:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:43:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:46:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:48:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:51:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:53:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:56:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T04:58:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:01:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:03:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:06:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:08:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:11:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:13:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:16:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:18:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:21:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:23:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:26:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:28:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:31:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:33:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:36:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:38:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:41:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:43:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:46:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:48:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:51:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:53:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:56:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T05:58:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:01:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:03:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:06:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:08:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:11:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:13:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:16:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:18:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:23:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:26:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:28:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:31:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:33:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:36:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:38:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:41:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:43:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:46:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:48:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:51:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T06:58:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:01:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:03:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:06:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:08:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:11:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:13:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:16:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:18:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:21:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:23:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:26:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:28:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:31:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:33:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:36:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:38:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:41:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:43:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:46:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:48:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:51:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:53:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:56:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T07:58:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:01:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:03:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:06:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:08:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:11:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:13:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:16:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:18:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:21:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:23:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:28:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:31:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:33:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:36:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:38:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:41:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:43:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:46:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:48:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:53:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:56:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T08:58:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:01:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:03:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:06:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:08:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:11:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:13:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:16:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:18:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:21:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:23:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:31:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:33:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:36:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:38:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:41:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:46:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:48:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:51:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:56:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T09:58:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:01:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:06:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:11:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:13:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:16:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:18:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:21:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:23:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:28:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:31:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:38:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:41:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:43:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:46:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:51:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:53:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:56:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T10:58:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:01:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:06:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:08:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:11:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:13:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:16:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:18:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:21:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:26:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:28:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:31:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:33:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:38:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:41:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:43:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:46:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:48:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:51:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:53:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:56:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T11:58:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:03:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:06:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:08:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:11:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:13:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:18:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:21:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:23:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:26:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:28:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:31:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:33:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:36:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:38:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:41:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:43:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:46:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:48:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:51:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:53:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:56:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T12:58:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:01:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:03:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:06:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:08:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:11:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:13:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:16:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:18:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:21:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:23:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:26:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:28:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:31:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:33:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:36:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:38:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:41:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:43:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:46:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:48:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:51:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:53:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:56:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T13:58:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:01:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:03:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:06:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:08:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:11:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:13:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:16:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:18:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:21:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:24:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:26:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:29:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:31:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:34:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:36:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:39:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:41:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:44:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:46:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:49:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:51:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:54:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:56:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T14:59:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:01:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:04:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:06:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:09:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:11:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:14:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:16:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:19:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:21:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:24:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:26:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:29:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:31:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:34:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:36:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:39:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:41:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-18T15:44:05;0;0;
