sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-08-18T00:01:22;41.64;32.78;49.43;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:03:50;41.41;32.61;49.49;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:06:18;41.62;31.12;57.84;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:08:45;44.72;31.30;61.12;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:11:11;44.02;31.92;59.58;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:13:37;44.68;32.74;59.53;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:16:04;45.28;32.22;60.19;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:18:30;45.06;32.10;58.73;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:20:57;45.26;32.15;60.31;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:23:23;45.18;31.93;59.94;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:25:49;45.20;32.03;60.91;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:28:16;42.60;33.04;58.43;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:30:42;41.55;32.01;52.31;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:33:09;41.74;32.45;58.10;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:35:37;41.64;31.99;52.84;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:38:06;41.60;32.62;54.06;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:40:42;41.63;32.50;53.96;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:43:39;41.61;33.65;49.16;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:46:14;41.61;34.35;51.61;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:48:41;41.62;32.27;56.55;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:54:05;41.41;31.64;51.94;;
72686;Laerm;61365;52.162;4.500;2022-08-18T00:56:43;41.58;31.81;60.90;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:02:03;41.45;32.54;51.89;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:07:40;41.73;31.46;47.52;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:10:15;41.69;31.61;51.82;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:12:49;41.47;31.92;51.61;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:15:18;41.43;31.74;52.04;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:17:46;41.52;31.43;58.15;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:20:42;41.53;31.79;62.15;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:23:47;41.38;32.00;52.21;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:26:17;41.33;31.58;52.03;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:28:46;41.34;31.67;52.37;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:31:32;41.37;31.82;59.29;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:34:09;41.29;31.57;51.74;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:36:39;41.27;31.46;53.65;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:39:11;41.39;31.70;51.70;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:41:39;41.32;31.99;51.91;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:44:06;41.30;32.18;52.38;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:46:39;41.26;31.86;51.58;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:49:09;41.23;31.75;58.81;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:51:36;41.30;31.88;51.86;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:54:12;41.27;32.12;52.40;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:56:40;41.46;32.38;51.73;;
72686;Laerm;61365;52.162;4.500;2022-08-18T01:59:09;41.48;31.67;51.55;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:01:42;41.31;31.97;49.21;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:04:09;41.36;31.98;51.51;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:06:38;41.38;32.43;54.81;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:09:05;41.35;32.18;48.59;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:11:32;41.90;32.17;51.73;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:13:58;42.01;31.91;46.49;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:16:25;42.18;32.03;58.15;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:18:51;42.44;32.17;57.97;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:21:19;41.83;31.87;63.52;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:23:47;41.90;31.51;63.75;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:26:16;41.30;32.21;45.07;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:28:42;41.86;31.77;63.89;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:31:19;41.64;32.09;63.35;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:33:46;41.79;32.21;64.05;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:36:13;41.99;31.82;63.72;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:38:41;41.49;32.33;59.14;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:41:10;41.93;32.13;64.13;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:43:38;41.59;31.83;62.65;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:46:05;41.92;31.82;64.01;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:48:32;41.58;32.05;63.38;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:51:16;41.61;31.68;58.69;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:53:45;41.55;32.03;59.13;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:56:17;41.51;32.24;56.95;;
72686;Laerm;61365;52.162;4.500;2022-08-18T02:59:03;41.61;32.03;58.83;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:01:34;42.21;32.11;63.47;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:04:06;41.49;32.11;60.28;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:06:34;41.33;32.12;60.57;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:09:06;41.57;31.65;62.68;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:11:35;41.28;32.34;63.04;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:14:02;41.19;32.40;61.98;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:16:33;41.10;32.28;51.45;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:19:00;41.24;32.79;62.96;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:21:30;41.53;32.32;63.07;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:23:58;41.01;32.53;53.18;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:26:24;41.12;31.44;55.79;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:28:53;44.27;30.58;57.31;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:31:23;44.18;30.87;57.41;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:33:52;44.60;32.01;57.08;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:36:25;44.14;31.79;58.80;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:38:52;43.48;30.95;55.75;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:41:24;42.68;30.66;54.32;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:43:52;41.53;30.76;53.76;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:46:21;40.45;32.30;52.80;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:48:49;41.79;32.60;57.83;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:51:21;41.68;32.58;57.88;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:53:52;41.55;32.47;57.80;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:56:30;42.24;31.67;58.54;;
72686;Laerm;61365;52.162;4.500;2022-08-18T03:59:08;42.52;32.17;58.68;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:01:40;42.47;32.00;58.70;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:04:11;42.41;31.99;58.71;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:06:54;42.53;32.38;59.08;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:09:22;42.27;31.79;56.82;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:11:53;42.59;31.63;60.72;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:14:25;42.54;31.81;60.38;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:16:57;42.12;31.09;60.46;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:19:24;42.07;31.63;60.26;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:21:52;42.25;31.70;60.34;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:24:19;42.50;31.76;60.48;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:26:47;42.13;31.47;60.18;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:29:17;43.41;32.11;60.06;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:31:44;47.10;31.72;62.43;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:34:10;45.39;31.32;62.97;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:36:37;51.84;31.26;64.03;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:39:07;43.41;31.34;61.20;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:41:37;41.06;31.02;56.78;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:44:07;41.04;30.91;59.31;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:46:40;41.06;31.10;59.25;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:49:10;41.28;31.37;60.01;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:51:44;41.12;31.22;59.37;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:54:32;41.15;31.53;59.34;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:57:21;41.24;31.24;56.80;;
72686;Laerm;61365;52.162;4.500;2022-08-18T04:59:50;41.61;31.34;61.73;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:02:19;41.63;33.92;60.19;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:04:47;41.53;31.19;60.21;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:07:18;41.87;31.38;60.55;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:09:46;41.54;32.91;45.24;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:12:14;41.40;32.49;45.24;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:14:43;41.49;33.22;45.19;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:17:12;41.46;33.53;52.29;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:19:39;41.51;32.18;44.65;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:22:06;41.36;33.93;44.92;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:24:32;41.15;31.76;44.66;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:27:01;41.42;31.77;45.56;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:29:29;41.52;33.21;45.17;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:32:03;41.59;32.80;45.14;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:34:34;41.51;32.79;45.40;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:37:21;41.65;32.82;45.40;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:40:04;41.38;33.03;45.70;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:42:38;41.27;32.11;45.25;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:45:16;41.35;32.63;47.92;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:47:43;41.28;32.63;45.56;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:50:16;41.45;32.96;47.11;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:55:43;41.55;32.55;46.21;;
72686;Laerm;61365;52.162;4.500;2022-08-18T05:58:48;41.47;31.28;46.05;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:01:23;41.52;32.50;45.97;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:04:07;41.10;32.22;46.64;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:06:37;41.11;32.12;45.51;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:09:20;41.07;31.66;46.26;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:11:49;41.62;32.32;46.55;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:14:17;41.16;32.55;46.78;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:23:42;41.06;32.17;47.14;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:29:40;41.10;32.30;45.62;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:35:47;41.11;32.09;46.63;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:43:58;40.36;31.86;44.88;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:46:53;40.05;32.01;44.56;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:49:41;40.51;32.29;45.29;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:54:50;39.95;32.76;45.72;;
72686;Laerm;61365;52.162;4.500;2022-08-18T06:57:24;40.50;32.42;44.32;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:00:23;40.10;31.70;45.69;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:03:23;40.25;31.87;45.23;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:06:10;40.47;32.38;45.30;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:08:51;40.62;31.35;46.76;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:11:32;40.25;32.44;46.42;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:14:21;39.96;31.56;45.62;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:16:49;39.69;32.04;46.48;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:19:19;40.14;32.30;45.80;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:22:01;39.75;32.51;46.53;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:24:33;41.21;32.46;45.79;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:27:11;40.08;32.37;45.60;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:30:03;39.39;31.84;47.12;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:32:50;40.06;32.32;44.43;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:35:31;40.46;31.50;48.29;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:38:29;39.62;32.13;44.75;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:41:39;40.07;32.23;45.55;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:44:25;40.19;32.96;47.26;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:47:33;40.86;31.95;45.98;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:50:05;40.23;33.11;45.90;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:53:19;40.48;32.76;46.11;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:55:58;40.25;31.81;46.70;;
72686;Laerm;61365;52.162;4.500;2022-08-18T07:58:43;40.22;33.36;47.41;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:04:20;39.70;32.05;45.95;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:07:04;39.48;32.08;45.74;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:09:55;40.41;32.50;46.27;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:12:29;39.31;32.13;46.56;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:21:02;41.17;32.99;47.08;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:24:07;41.07;32.26;46.62;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:26:54;41.02;31.36;46.95;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:32:35;41.03;32.16;43.49;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:35:11;41.09;32.65;44.83;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:37:51;41.00;32.06;43.41;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:40:25;41.04;32.02;43.25;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:45:31;40.96;32.88;43.05;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:48:15;40.96;33.55;43.68;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:50:50;40.94;32.32;47.11;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:53:34;40.92;31.62;47.56;;
72686;Laerm;61365;52.162;4.500;2022-08-18T08:56:12;41.06;33.61;43.08;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:02:12;40.99;33.55;47.67;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:07:54;41.00;32.90;43.25;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:20:31;40.99;32.05;47.54;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:23:12;40.93;32.24;45.86;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:25:46;40.27;32.53;43.60;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:28:20;40.64;31.73;50.32;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:45:06;48.27;31.41;62.75;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:52:59;41.57;35.68;56.18;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:55:53;43.07;33.51;55.57;;
72686;Laerm;61365;52.162;4.500;2022-08-18T09:58:50;43.86;35.51;58.44;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:04:40;43.52;34.96;54.55;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:07:31;43.71;35.74;46.35;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:16:29;43.58;36.43;58.38;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:19:25;43.31;36.35;59.02;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:24:36;43.31;38.03;58.51;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:30:04;43.52;37.38;59.03;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:32:42;43.39;36.44;46.38;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:38:28;43.46;35.72;58.66;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:41:25;42.92;35.65;46.14;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:43:55;43.00;35.70;45.80;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:46:34;42.95;37.23;45.84;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:49:21;42.90;36.33;46.32;;
72686;Laerm;61365;52.162;4.500;2022-08-18T10:55:30;43.21;37.00;46.54;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:01:38;44.11;37.54;46.81;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:07:24;44.74;37.12;47.13;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:09:57;42.88;34.39;46.33;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:18:35;42.64;36.39;45.65;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:24:19;42.61;35.86;45.40;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:26:52;42.72;36.26;46.26;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:29:39;42.81;37.53;58.62;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:32:33;42.80;35.17;50.30;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:37:43;41.38;34.74;48.01;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:45:59;40.81;35.25;52.03;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:56:35;40.90;36.30;48.88;;
72686;Laerm;61365;52.162;4.500;2022-08-18T11:59:48;40.87;34.44;46.01;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:01:57;40.69;35.44;45.70;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:04:35;40.78;36.57;46.97;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:07:13;40.98;37.37;49.37;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:09:50;40.78;35.87;49.23;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:12:45;41.45;35.52;50.97;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:17:41;45.90;39.41;53.22;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:20:09;45.31;38.04;57.13;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:22:38;48.56;39.09;54.00;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:25:10;47.25;38.38;57.30;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:27:37;46.95;39.53;58.68;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:30:06;47.36;37.78;58.02;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:32:35;45.62;38.55;53.20;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:35:05;47.91;39.17;54.58;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:37:32;47.24;33.73;64.50;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:39:59;46.26;38.90;53.67;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:42:26;47.31;40.05;58.17;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:44:52;45.67;39.86;51.22;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:47:25;47.73;39.63;57.07;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:49:52;47.60;39.81;57.95;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:52:20;46.91;39.29;57.71;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:54:47;47.47;39.70;53.51;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:57:25;49.55;40.03;54.40;;
72686;Laerm;61365;52.162;4.500;2022-08-18T12:59:52;46.74;38.28;61.64;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:02:20;46.49;39.97;54.09;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:04:47;45.88;33.63;57.62;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:07:14;46.03;39.55;62.14;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:09:44;45.91;39.57;58.65;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:12:11;47.11;38.94;54.45;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:14:39;43.45;34.54;54.00;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:17:05;41.20;35.27;50.40;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:19:32;41.23;34.18;43.29;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:21:58;41.18;36.87;42.91;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:24:25;41.23;37.76;43.18;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:26:52;41.03;37.81;42.85;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:29:18;41.06;36.64;43.02;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:31:46;40.99;34.54;42.89;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:34:12;41.21;36.29;42.93;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:36:39;41.32;38.09;42.97;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:39:17;41.29;38.62;43.39;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:41:45;41.13;34.73;47.62;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:44:14;40.94;36.53;42.94;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:46:45;40.67;35.55;42.92;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:49:19;40.77;36.73;42.58;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:51:49;40.89;36.28;42.65;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:54:22;40.91;35.94;42.82;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:56:50;41.19;37.21;43.13;;
72686;Laerm;61365;52.162;4.500;2022-08-18T13:59:16;41.13;37.47;42.91;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:01:43;41.25;38.16;43.03;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:04:12;41.23;34.64;43.03;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:06:39;41.10;34.69;43.03;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:09:06;41.11;35.06;42.99;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:11:37;41.14;33.83;43.29;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:14:04;41.20;34.95;43.11;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:16:32;41.18;35.21;43.15;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:18:59;41.13;32.93;43.36;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:21:50;41.05;34.21;43.67;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:24:36;41.18;33.98;43.17;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:27:29;41.27;34.85;51.57;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:29:57;41.20;34.22;43.12;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:32:24;41.21;33.84;43.17;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:35:00;41.19;34.17;43.11;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:37:29;41.13;35.05;43.18;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:39:56;41.10;33.32;43.42;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:42:23;40.98;35.35;46.40;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:44:49;40.98;33.34;43.14;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:47:17;40.99;33.21;49.04;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:49:43;41.07;35.05;43.49;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:52:11;41.10;35.41;43.23;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:54:38;41.04;34.80;43.43;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:57:05;41.03;33.52;43.05;;
72686;Laerm;61365;52.162;4.500;2022-08-18T14:59:34;41.06;32.82;43.21;;
72686;Laerm;61365;52.162;4.500;2022-08-18T15:02:01;41.05;34.70;43.20;;
72686;Laerm;61365;52.162;4.500;2022-08-18T15:04:27;41.05;33.58;43.20;;
72686;Laerm;61365;52.162;4.500;2022-08-18T15:06:54;41.08;32.25;43.26;;
72686;Laerm;61365;52.162;4.500;2022-08-18T15:09:20;41.01;32.61;51.37;;
72686;Laerm;61365;52.162;4.500;2022-08-18T15:11:48;41.07;31.96;51.31;;
72686;Laerm;61365;52.162;4.500;2022-08-18T15:14:14;41.11;33.34;43.48;;
