sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:01:20;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:02:29;29;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:04:29;27;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:05:39;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:07:39;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:08:51;26;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:10:51;25;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:12:04;28;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:14:04;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:15:16;24;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:17:13;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:18:28;27;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:20:24;34;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:21:37;26;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:23:32;30;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:24:49;29;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:26:41;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:27:56;33;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:29:51;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:31:05;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:33:00;33;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:34:16;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:36:09;27;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:37:24;27;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:39:18;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:40:37;35;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:42:27;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:43:47;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:45:37;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:46:57;22;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:48:51;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:50:05;39;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:51:59;23;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:53:14;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:55:10;28;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:56:33;32;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T00:58:23;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:01:32;35;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:03:06;23;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:04:44;29;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:06:16;24;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:07:53;23;22;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:09:24;31;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:11:01;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:12:32;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:14:10;28;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:15:43;32;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:17:23;34;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:18:51;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:21:12;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:25:00;31;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:25:59;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:28:48;28;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:29:08;28;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:31:58;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:32:19;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:35:07;25;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:35:27;31;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:38:16;27;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:38:35;27;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:41:25;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:41:44;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:44:34;29;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:44:53;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:47:42;28;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:48:02;28;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:50:52;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:51:11;21;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:54:02;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:54:22;31;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:57:11;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T01:57:30;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:00:20;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:00:38;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:03:54;25;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:06:42;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:07:08;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:09:50;32;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:10:16;32;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:12:58;27;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:13:25;31;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:16:06;31;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:16:34;31;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:19:16;33;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:19:44;33;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:22:25;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:22:56;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:25:35;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:26:06;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:28:49;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:29:16;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:31:58;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:32:26;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:35:09;29;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:35:36;29;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:38:17;31;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:38:45;31;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:41:25;37;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:41:53;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:44:34;29;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:45:02;29;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:47:49;38;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:48:10;38;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:51:02;36;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:51:27;34;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:54:17;32;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:54:36;32;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:57:27;30;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T02:57:46;30;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:00:37;30;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:00:56;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:03:46;35;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:04:07;35;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:06:57;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:07:16;30;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:10:07;37;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:10:26;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:13:15;32;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:13:35;32;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:16:23;30;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:16:45;30;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:19:35;28;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:19:56;32;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:22:45;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:23:04;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:25:53;39;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:26:13;39;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:29:00;29;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:29:22;33;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:32:08;31;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:32:30;31;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:35:17;32;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:35:39;32;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:38:24;37;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:38:49;33;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:41:33;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:41:59;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:44:43;34;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:45:08;34;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:47:52;30;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:48:19;35;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:51:04;31;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:51:29;31;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:54:14;30;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:54:38;30;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:57:22;32;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T03:57:47;35;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:00:32;34;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:00:57;34;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:03:45;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:04:08;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:06:56;28;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:07:18;33;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:10:05;37;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:10:26;37;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:13:16;41;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:13:37;41;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:16:26;46;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:16:47;30;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:19:36;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:19:55;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:22:44;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:23:02;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:25:56;39;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:26:16;43;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:29:05;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:29:25;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:32:14;37;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:32:33;37;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:35:22;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:35:42;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:38:31;31;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:38:52;31;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:41:39;35;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:42:00;35;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:44:49;33;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:45:09;30;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:47:57;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:48:18;33;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:51:11;35;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:51:29;35;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:54:20;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:54:42;33;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:57:31;40;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T04:57:50;40;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:00:39;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:00:59;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:03:51;29;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:04:11;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:07:00;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:07:20;35;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:10:08;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:10:29;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:13:18;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:13:37;34;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:16:27;44;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:16:47;44;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:19:37;39;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:19:56;39;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:22:45;32;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:23:08;33;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:25:58;35;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:26:17;35;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:29:09;36;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:29:27;36;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:32:18;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:32:41;35;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:35:27;39;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:35:52;39;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:38:39;32;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:42:06;36;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:42:23;36;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:45:23;37;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:45:43;33;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:48:33;37;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:48:52;37;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:51:42;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:52:00;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:54:54;37;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:58:40;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T05:59:39;37;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:01:53;36;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:02:55;36;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:05:08;37;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:06:24;33;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:08:17;32;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:11:28;42;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:12:51;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:14:44;35;32;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:16:08;38;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:23:07;39;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:24:37;38;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:26:24;33;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:29:45;30;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:31:02;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:33:02;38;33;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:34:20;36;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:36:12;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:37:52;27;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:39:23;28;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:42:40;30;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:44:47;34;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:45:52;36;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:49:02;31;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:51:13;33;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:52:22;39;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:54:25;33;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:55:31;31;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:57:36;28;27;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T06:58:39;33;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:01:49;33;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:04:00;33;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:05:01;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:07:16;34;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:08:17;35;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:11:35;33;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:13:40;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:14:51;30;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:17:08;29;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:18:20;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:22:08;27;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:24:07;34;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:25:44;32;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:29:14;34;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:32:42;33;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:34:31;36;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:35:53;34;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:37:54;36;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:39:13;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:41:05;33;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:42:46;32;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:44:25;29;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:46:01;35;32;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:49:15;34;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:52:28;34;28;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:54:43;30;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T07:55:49;34;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:08:22;34;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:16:36;30;28;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:18:54;34;30;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:22:29;37;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:23:32;35;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:25:59;30;28;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:26:49;30;28;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:30:19;40;33;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:32:35;36;33;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:35:57;38;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:36:59;39;34;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:39:19;34;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:40:31;34;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:42:36;28;27;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:45:52;36;30;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:46:57;37;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:49:05;29;27;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:52:33;39;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:53:44;36;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:56:00;35;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:56:57;35;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T08:59:18;34;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:00:12;32;30;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:09:46;33;30;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:13:46;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:23:23;34;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:23:43;44;35;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:26:53;38;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:29:54;32;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:30:04;32;29;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:33:17;33;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:40:46;36;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:47:02;33;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:47:58;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:54:30;30;28;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T09:57:41;31;29;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:00:24;40;33;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:03:29;31;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:04:25;36;32;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:06:38;35;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:07:38;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:10:52;35;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:14:07;33;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:21:02;30;28;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:23:42;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:24:18;27;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-18T10:30:59;33;30;22
