sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:00:39;70;102;;176;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:03:09;66;101;;165;149615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:05:39;63;99;;160;151653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:08:09;60;100;;150;148090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:10:40;62;99;;157;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:13:10;59;100;;152;152283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:15:40;57;96;;145;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:18:10;66;99;;166;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:20:40;58;95;;145;148608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:23:10;67;97;;170;151630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:25:40;74;98;;185;149204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:28:10;64;96;;161;150848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:30:40;58;91;;147;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:33:10;62;94;;154;148920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:35:40;64;92;;162;150542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:38:10;72;95;;181;149095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:40:42;64;90;;163;151054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:43:12;65;92;;164;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:45:41;59;91;;149;149732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:48:12;68;91;;174;152151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:53:20;52;86;;132;150831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:55:43;60;87;;150;148919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T00:58:21;66;89;;166;149558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:00:44;52;86;;135;153049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:03:14;59;88;;148;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:05:47;63;89;;159;150858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:08:15;56;87;;142;150918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:10:45;61;86;;150;147160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:13:15;56;87;;144;152931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:15:45;66;86;;165;149315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:18:15;68;87;;172;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:20:51;69;88;;173;149433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:23:16;59;86;;147;148515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:25:47;68;88;;172;151386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:28:16;59;84;;148;148686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:30:47;59;87;;149;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:33:17;51;83;;132;152480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:35:47;67;88;;166;148480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:38:18;67;85;;171;152030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:40:47;70;86;;177;149655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:43:17;58;84;;146;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:45:47;63;84;;158;150367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:48:17;53;84;;132;149320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:50:47;63;83;;156;148434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:53:17;67;87;;172;152565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:55:47;59;81;;148;150329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T01:58:24;66;85;;164;149043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:00:54;66;89;;171;154432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:03:22;53;82;;135;150838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:05:54;64;83;;160;149212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:08:23;54;83;;138;151294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:10:53;69;83;;174;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:13:24;57;81;;144;151321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:15:54;63;83;;158;149488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:18:25;56;81;;143;150997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:20:55;62;83;;156;150627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:23:25;68;81;;171;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:25:55;62;79;;155;148958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:28:25;61;78;;154;151040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:30:55;61;80;;153;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:33:25;66;80;;165;149126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:35:55;59;76;;151;151453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:38:25;65;77;;165;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:40:56;63;77;;159;149775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:43:25;57;75;;145;150699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:45:56;66;77;;166;150089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:48:26;62;75;;158;150663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:51:00;64;77;;160;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:53:27;67;74;;168;149133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:56:13;64;75;;164;151796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T02:58:34;58;77;;153;156981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:01:04;58;74;;146;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:03:34;67;74;;169;150329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:06:05;73;74;;182;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:08:35;71;73;;179;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:11:05;60;71;;152;150903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:13:35;55;72;;138;149627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:16:05;64;73;;162;150526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:18:35;68;71;;170;149982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:21:08;62;71;;157;150013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:23:36;62;70;;158;150642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:26:06;64;69;;162;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:28:40;69;71;;174;150144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:31:08;70;73;;177;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:33:37;54;67;;137;150778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:36:08;62;68;;156;149463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:38:39;58;68;;147;151201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:41:10;66;70;;166;150727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:43:40;65;68;;165;150415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:46:11;57;67;;144;150506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:48:42;61;66;;154;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:51:15;59;68;;148;148019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:53:42;54;66;;139;151932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:56:12;57;64;;143;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T03:58:43;51;65;;130;152339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:01:17;69;67;;173;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:03:45;62;66;;158;151361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:06:15;60;65;;150;147644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:08:45;64;65;;164;153134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:11:15;60;64;;150;149178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:13:45;64;67;;160;148049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:16:16;64;67;;164;153379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:18:46;64;64;;161;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:21:16;63;65;;158;149251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:23:46;64;66;;162;150502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:26:16;68;67;;170;149079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:28:46;59;64;;151;151318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:31:16;58;63;;146;149019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:33:46;66;67;;167;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:36:16;60;65;;152;149746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:38:46;58;65;;146;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:41:16;63;65;;159;150287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:43:46;66;67;;166;148911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:46:16;63;66;;159;150816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:48:46;58;65;;146;149390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:51:16;63;65;;158;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:53:46;55;66;;138;150253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T04:58:47;57;65;;147;152979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:01:18;65;69;;162;149476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:03:50;55;66;;138;148481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:06:18;75;68;;191;152599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:08:48;66;70;;165;149427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:11:18;59;69;;148;150344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:13:48;57;67;;144;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:16:18;66;70;;168;151365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:18:48;63;72;;158;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:21:19;63;70;;157;148488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:23:49;63;72;;159;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:26:19;58;70;;145;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:28:49;61;70;;153;149677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:31:20;58;71;;147;150703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:33:50;54;73;;137;151926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:36:30;59;73;;148;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:38:53;60;73;;153;152109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:41:34;66;77;;166;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:43:56;58;75;;150;155018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:48:57;60;75;;152;150903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:51:28;68;80;;171;150299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:53:57;54;79;;136;150256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:56:28;59;80;;149;151341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T05:58:58;60;82;;152;150173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:01:30;64;83;;160;149071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:04:03;57;81;;144;149413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:06:28;58;83;;147;150550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:11:30;70;87;;176;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:14:00;72;88;;181;149095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:16:34;56;86;;141;150664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:31:44;70;98;;185;157426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:34:24;73;94;;186;151664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:39:28;65;95;;166;152166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:41:48;65;95;;162;148551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:44:25;65;96;;167;151912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:51:52;60;99;;155;153378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:54:27;65;99;;165;150650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:56:53;65;96;;162;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T06:59:27;63;98;;160;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:02:00;64;100;;163;150916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:04:37;73;104;;186;151660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:07:03;58;101;;150;153899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:09:32;68;102;;173;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:12:04;60;101;;150;148346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:14:31;56;100;;145;152918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:19:32;69;105;;174;151208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:22:09;58;100;;147;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:24:38;62;101;;156;150343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:27:20;62;103;;157;151065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:32:15;66;105;;165;149851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:34:44;67;106;;168;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:37:16;60;105;;151;150402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:39:45;55;106;;138;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:42:22;75;109;;190;151698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:44:45;56;106;;141;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:47:17;54;108;;137;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:49:45;60;109;;152;151597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:52:19;67;108;;169;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:54:54;61;109;;155;151140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T07:57:32;64;111;;163;150640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:00:06;53;110;;136;151443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:05:03;68;111;;174;152385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:07:31;63;112;;159;149851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:10:00;61;115;;157;152008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:12:35;68;112;;171;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:17:30;68;114;;172;149716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:20:07;66;117;;168;150636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:22:34;56;115;;143;151470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:27:37;54;114;;135;149370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:30:09;59;118;;151;151199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:35:15;66;124;;176;158577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:37:43;65;123;;165;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:45:15;60;121;;156;155326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:47:50;69;124;;175;151488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:50:16;69;125;;173;150004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:52:49;58;123;;148;151017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:55:18;64;125;;159;148835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T08:57:50;62;123;;158;152388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:00:17;66;126;;168;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:02:56;57;128;;145;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:05:20;69;128;;176;151123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:07:56;61;128;;153;150257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:10:30;64;131;;161;150910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:12:57;58;129;;144;148701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:17:54;60;132;;150;148649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:22:55;71;139;;181;151533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:30:47;68;147;;180;158287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:35:58;68;144;;173;151409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:38:14;63;144;;159;150598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:40:50;59;143;;150;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:43:30;62;144;;158;151294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:45:56;65;154;;172;156623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:48:29;65;149;;164;151198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:50:52;69;153;;174;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T09:55:58;51;158;;135;157377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:03:38;65;164;;175;159107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:06:16;72;158;;180;149463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:08:46;67;159;;169;150861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:11:22;61;161;;153;148532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:13:49;67;165;;171;152972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:16:17;66;165;;167;151323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:19:05;66;165;;166;150635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:21:17;60;172;;154;152451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:28:55;71;184;;184;153832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:31:28;66;179;;167;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:33:59;67;179;;169;150798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:36:44;68;182;;170;149127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:38:55;51;179;;130;151982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:41:28;64;184;;161;149274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:43:56;60;186;;153;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:46:39;67;194;;170;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:49:06;57;197;;145;150625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:51:38;58;200;;148;150846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:54:03;68;208;;172;150542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T10:59:15;71;225;;184;154802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:06:47;56;222;;143;150735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:09:21;64;227;;162;150887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:11:48;60;227;;152;149780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:14:27;66;228;;169;151418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:17:07;61;225;;153;149594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:19:20;68;224;;173;150509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:21:51;57;226;;144;149790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:24:25;62;228;;157;150717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:26:55;56;231;;143;150940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:31:57;67;229;;170;150595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:34:41;62;230;;157;151238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:37:03;68;243;;177;155852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:39:31;65;237;;164;150862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:42:01;58;243;;148;150632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:44:31;62;249;;155;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:47:08;59;255;;148;149919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:49:32;65;263;;166;151594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:52:14;63;265;;158;148250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:54:42;57;268;;147;152200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T11:59:42;66;295;;179;160637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:02:15;73;284;;184;150149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:04:42;63;290;;160;150094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:07:16;68;302;;172;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:09:44;65;311;;165;151398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:12:23;74;323;;185;148483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:14:55;63;326;;161;151901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:17:16;63;314;;161;151328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:19:46;68;302;;171;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:22:17;55;295;;140;150500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:24:47;59;287;;150;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:27:18;68;284;;170;149762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:29:47;65;286;;164;149390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:32:17;65;283;;164;150186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:34:47;57;287;;143;150084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:37:18;60;288;;152;151081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:39:48;57;290;;142;147805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:42:18;67;286;;173;153180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:44:48;64;288;;161;150525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:47:19;61;286;;153;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:49:48;61;296;;152;149328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-18T12:52:19;65;303;;165;150950
