sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:02:07;65;152;;163;149717
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:04:36;56;152;;140;149299
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:07:08;71;152;;183;152793
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:09:38;70;154;;175;149989
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:12:17;70;154;;176;150310
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:14:38;67;153;;168;149888
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:17:08;62;151;;154;148414
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:19:38;71;154;;181;151040
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:22:08;55;152;;140;151878
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:24:38;60;152;;150;149471
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:27:08;59;152;;148;148870
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:29:38;74;152;;187;150894
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:32:12;66;155;;165;149460
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:34:39;67;155;;171;152222
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:37:09;74;154;;182;145682
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:39:39;66;153;;171;154925
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:42:13;63;157;;158;149961
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:44:39;73;158;;181;148584
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:47:10;71;157;;181;151531
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:49:40;69;161;;174;149876
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:52:11;72;157;;181;149599
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:54:40;64;160;;164;151637
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:57:11;71;162;;178;150109
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T00:59:46;68;159;;172;150601
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:02:19;71;163;;179;150151
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:07:14;68;158;;172;150994
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:09:44;71;156;;178;150052
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:12:14;73;154;;183;149592
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:14:44;64;152;;162;150567
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:17:14;62;152;;158;150593
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:19:45;65;150;;165;150666
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:22:23;70;152;;176;150115
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:24:45;67;151;;170;150406
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:27:15;69;151;;173;149874
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:29:46;69;150;;175;150356
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:32:17;71;146;;178;150282
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:34:47;64;148;;162;150756
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:37:18;63;147;;159;150123
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:39:48;68;146;;174;151539
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:42:18;59;144;;148;149542
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:44:48;68;148;;170;148505
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:47:18;72;148;;183;152437
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:49:49;69;146;;170;146621
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:52:19;68;149;;175;153030
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:54:49;68;146;;173;150653
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:57:19;74;149;;186;149517
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T01:59:50;62;146;;155;149769
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T02:02:24;71;146;;179;150301
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T02:04:51;66;146;;167;151792
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T02:07:21;73;151;;184;150773
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T02:09:51;66;146;;167;149952
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:29:57;73;237;;184;149549
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:32:33;65;241;;165;151180
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:37:30;64;249;;161;149963
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:40:01;58;252;;149;151693
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:42:38;76;261;;192;150737
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:45:04;63;256;;157;149141
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:55:06;67;261;;169;150540
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T09:57:35;65;260;;165;151103
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:07:38;65;252;;165;151431
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:10:13;68;254;;170;149576
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:17:44;58;248;;147;151721
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:20:32;68;246;;171;150415
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:22:42;64;242;;162;150870
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:25:13;71;247;;180;151095
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:27:53;59;246;;150;150593
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:32:44;71;256;;179;150790
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:35:53;66;260;;166;149200
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:37:46;69;270;;175;151966
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:40:20;74;276;;186;150707
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:45:30;70;283;;178;151004
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T10:50:18;61;281;;155;150903
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:00:20;77;311;;195;150922
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:05:21;75;307;;185;146086
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:08:04;61;301;;158;154905
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:10:22;66;294;;165;149109
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:15:27;68;282;;173;150993
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:20:24;65;274;;164;149842
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:22:54;66;275;;165;149651
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:25:31;71;277;;179;151126
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:27:54;68;278;;173;150686
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:30:26;71;284;;180;150717
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:32:55;59;281;;148;150271
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:35:28;68;285;;172;149992
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:37:57;66;286;;168;151479
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:40:29;73;292;;181;147432
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:42:59;65;294;;167;152811
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:45:32;61;292;;154;150643
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:48:09;62;293;;156;149480
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:50:30;70;294;;177;151617
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:53:12;63;289;;159;150331
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:55:30;67;289;;169;150681
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T11:58:00;71;294;;181;150849
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:03:02;70;286;;178;151151
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:05:44;69;281;;174;150169
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:08:02;65;278;;163;149060
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:10:32;68;276;;173;151621
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:13:03;77;279;;194;150470
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:15:33;57;275;;145;150140
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:18:04;65;276;;164;150612
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:20:34;62;281;;155;149283
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:23:05;61;285;;155;150958
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:25:35;68;290;;171;150266
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:28:05;66;291;;158;143181
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:30:35;62;294;;163;157078
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:33:06;67;291;;169;151054
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:35:36;71;290;;179;149649
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:38:06;70;292;;177;151173
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:40:36;62;288;;155;149619
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:43:07;68;288;;169;149021
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:45:37;68;287;;174;152046
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:48:07;69;283;;171;148582
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:50:38;58;280;;149;151639
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:53:08;66;281;;167;150183
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:55:40;71;284;;180;150658
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T12:58:09;70;280;;176;150612
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:00:39;71;282;;178;150129
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:03:09;73;280;;185;150028
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:05:39;67;280;;168;149848
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:08:15;68;283;;172;150384
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:10:40;66;289;;166;150767
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:13:11;66;295;;167;150515
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:15:41;66;319;;167;150606
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:18:12;70;361;;176;150647
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:20:42;66;392;;162;146579
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:23:13;65;422;;168;154203
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:25:43;68;442;;172;150516
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:28:14;59;461;;148;149883
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:30:44;76;483;;191;150416
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:33:14;59;499;;145;146372
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:35:45;63;520;;164;155127
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:38:15;70;520;;178;150505
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:40:46;67;514;;170;150167
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:43:16;80;495;;197;146307
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:45:47;71;469;;183;153718
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:48:17;72;443;;182;151471
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:50:48;71;416;;179;150576
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:53:18;71;394;;178;148996
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:55:48;71;381;;179;149948
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T13:58:18;71;370;;180;151876
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:00:49;75;356;;189;150385
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:03:20;59;339;;148;148709
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:05:50;71;329;;183;152797
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:08:20;70;316;;175;148970
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:10:52;70;305;;178;151238
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:13:21;62;296;;155;147656
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:15:52;59;295;;151;152678
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:18:23;71;292;;182;151829
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:20:54;65;298;;164;150811
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:23:24;64;313;;162;149834
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:25:54;58;320;;147;150341
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:28:24;65;330;;163;149299
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:30:55;57;324;;145;150990
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:33:25;66;317;;166;150777
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:35:55;66;317;;165;148924
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:38:26;73;316;;187;151682
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:40:56;72;312;;181;150281
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:43:27;67;322;;170;150635
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:45:57;70;324;;177;150112
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:48:27;68;331;;173;150797
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:50:58;69;336;;173;149610
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:53:29;70;343;;178;151001
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:55:59;67;340;;169;150173
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T14:58:30;60;339;;152;150767
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:01:00;70;342;;176;149911
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:03:30;63;345;;159;149937
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:06:01;59;351;;150;151136
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:08:32;63;366;;160;150624
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:11:02;74;384;;185;148802
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:13:32;66;388;;168;151907
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:16:02;74;391;;187;150404
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:18:32;70;395;;177;150360
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:21:02;70;402;;176;150065
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:23:32;63;403;;159;149561
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:26:03;71;399;;179;151141
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:28:33;68;392;;172;150199
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:31:03;66;385;;167;149968
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:33:34;65;378;;166;151045
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:36:04;73;371;;183;150173
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:38:35;66;364;;166;150238
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:41:06;66;357;;167;151208
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:43:36;59;355;;146;148364
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:46:06;68;355;;172;151419
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:48:36;74;359;;188;150488
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:51:06;63;359;;158;150340
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:53:36;76;356;;192;149805
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:56:11;76;359;;192;149961
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T15:58:37;70;356;;177;150394
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:01:08;64;351;;163;151013
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:03:38;66;352;;166;149226
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:06:15;67;362;;171;151242
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:08:40;66;362;;169;151394
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:11:11;65;364;;165;150874
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:13:40;65;357;;165;150327
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:16:11;77;356;;191;147089
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:18:42;74;355;;189;152689
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:21:14;72;348;;183;152107
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:23:44;75;343;;189;150132
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:26:14;73;338;;182;149268
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:28:45;60;331;;154;151827
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:31:14;72;327;;178;147083
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:33:45;62;322;;156;150504
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:36:15;65;313;;166;152488
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:38:45;58;305;;147;150482
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:41:15;60;297;;153;150936
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:43:46;63;290;;159;149529
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:46:20;68;286;;171;149042
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:48:46;69;278;;175;151486
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:51:18;59;269;;149;150233
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:53:48;64;268;;163;151165
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:56:19;66;261;;168;151162
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T16:58:49;61;254;;151;147958
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:01:19;59;250;;153;153211
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:03:50;61;242;;151;146475
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:06:20;68;241;;176;153289
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:08:50;69;237;;176;151189
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:11:21;62;237;;157;150165
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:13:51;80;235;;202;150243
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:16:22;69;233;;176;150883
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:18:53;70;230;;173;147332
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:21:24;67;230;;174;154297
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:23:54;78;231;;195;149521
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:29:00;68;223;;170;149623
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:31:25;69;221;;175;150083
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:34:07;54;219;;136;150742
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:36:29;64;218;;165;152501
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:38:58;73;215;;184;151169
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:41:28;69;217;;173;149769
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:43:58;67;212;;168;149946
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:46:29;66;210;;165;149744
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:49:05;71;214;;180;151615
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:56:45;67;209;;169;150345
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T17:59:15;71;209;;180;150704
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:01:31;64;205;;161;150741
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:04:02;63;204;;159;149434
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:06:40;72;206;;182;151344
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:11:34;66;202;;168;150976
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:16:33;60;198;;151;148608
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:19:05;67;198;;170;152170
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:21:35;62;200;;157;150740
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:26:38;65;197;;164;149799
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:29:16;67;200;;172;152756
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:31:38;72;198;;183;150853
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:34:18;68;192;;170;148348
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:36:42;66;193;;169;152154
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:39:09;61;188;;151;148129
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:41:38;65;189;;165;151648
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:44:10;67;188;;170;150157
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:46:43;71;190;;180;151658
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:49:18;79;188;;200;150812
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:54:31;74;190;;186;150259
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:56:44;75;188;;190;150217
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T18:59:22;65;186;;162;148970
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:01:46;64;186;;163;152184
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:04:22;77;185;;195;150278
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:06:53;65;188;;164;151326
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:09:20;71;187;;179;149509
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:12:03;65;183;;167;152308
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:14:21;71;187;;179;149484
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:16:55;62;184;;158;151425
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:19:24;75;187;;190;151040
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:21:48;67;184;;165;147160
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:24:19;68;187;;174;152724
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:26:53;69;185;;175;151070
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:29:21;62;188;;157;150559
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:34:22;61;186;;154;150747
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:41:56;58;182;;148;150902
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:46:53;72;187;;178;147534
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:49:31;67;182;;172;152095
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:51:56;71;184;;182;151874
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T19:59:33;66;181;;169;152107
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T20:14:31;70;179;;177;150594
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T20:17:10;68;178;;174;151918
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T20:19:47;64;174;;161;149768
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T20:22:01;67;176;;171;150907
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-18T20:24:38;62;174;;158;150973
