sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70046;BME280;57385;41.832;23.494;2022-08-18T04:10:08;91060.81;;;18.01;65.69
70046;BME280;57385;41.832;23.494;2022-08-18T04:10:47;91060.53;;;18.03;65.69
70046;BME280;57385;41.832;23.494;2022-08-18T04:11:07;91073.75;;;18.12;66.01
70046;BME280;57385;41.832;23.494;2022-08-18T04:12:58;91039.59;;;17.89;66.07
70046;BME280;57385;41.832;23.494;2022-08-18T04:13:17;91053.84;;;17.97;66.06
70046;BME280;57385;41.832;23.494;2022-08-18T04:15:12;91045.50;;;18.00;65.83
70046;BME280;57385;41.832;23.494;2022-08-18T04:19:04;91072.66;;;18.23;65.73
70046;BME280;57385;41.832;23.494;2022-08-18T04:22:19;91076.81;;;18.19;65.29
70046;BME280;57385;41.832;23.494;2022-08-18T04:23:22;91075.25;;;18.18;65.33
70046;BME280;57385;41.832;23.494;2022-08-18T04:24:06;91062.06;;;18.14;65.32
70046;BME280;57385;41.832;23.494;2022-08-18T04:24:27;91037.72;;;18.00;65.43
70046;BME280;57385;41.832;23.494;2022-08-18T04:25:22;91078.09;;;18.21;65.35
70046;BME280;57385;41.832;23.494;2022-08-18T04:26:00;91049.94;;;17.99;65.92
70046;BME280;57385;41.832;23.494;2022-08-18T04:26:45;91076.53;;;18.25;65.69
70046;BME280;57385;41.832;23.494;2022-08-18T04:27:29;91051.72;;;18.04;65.63
70046;BME280;57385;41.832;23.494;2022-08-18T04:28:22;91075.50;;;18.21;65.34
70046;BME280;57385;41.832;23.494;2022-08-18T05:34:56;91090.72;;;18.92;64.52
70046;BME280;57385;41.832;23.494;2022-08-18T05:36:02;91080.53;;;18.96;64.85
70046;BME280;57385;41.832;23.494;2022-08-18T08:21:18;91002.13;;;26.70;43.00
70046;BME280;57385;41.832;23.494;2022-08-18T08:22:11;91013.25;;;26.76;42.10
70046;BME280;57385;41.832;23.494;2022-08-18T08:35:11;91004.00;;;26.91;42.60
70046;BME280;57385;41.832;23.494;2022-08-18T08:36:12;91003.03;;;26.95;43.18
70046;BME280;57385;41.832;23.494;2022-08-18T09:00:58;90983.59;;;27.08;43.82
70046;BME280;57385;41.832;23.494;2022-08-18T09:13:59;90998.59;;;27.41;41.45
70046;BME280;57385;41.832;23.494;2022-08-18T09:21:42;90989.06;;;27.49;40.78
70046;BME280;57385;41.832;23.494;2022-08-18T09:24:25;90996.91;;;27.57;40.49
70046;BME280;57385;41.832;23.494;2022-08-18T09:24:52;90976.66;;;27.49;40.35
70046;BME280;57385;41.832;23.494;2022-08-18T09:32:55;90959.47;;;27.64;40.89
70046;BME280;57385;41.832;23.494;2022-08-18T09:35:05;90974.31;;;27.68;41.11
70046;BME280;57385;41.832;23.494;2022-08-18T09:51:51;90941.13;;;27.67;41.88
70046;BME280;57385;41.832;23.494;2022-08-18T09:53:37;90965.00;;;27.83;40.56
70046;BME280;57385;41.832;23.494;2022-08-18T09:54:34;90947.84;;;27.77;41.89
70046;BME280;57385;41.832;23.494;2022-08-18T09:59:06;90929.41;;;27.77;40.31
70046;BME280;57385;41.832;23.494;2022-08-18T09:59:57;90966.31;;;27.89;41.08
70046;BME280;57385;41.832;23.494;2022-08-18T10:00:29;90930.31;;;27.69;40.98
70046;BME280;57385;41.832;23.494;2022-08-18T10:03:21;90929.75;;;27.76;41.15
70046;BME280;57385;41.832;23.494;2022-08-18T10:04:44;90938.50;;;27.67;41.27
70046;BME280;57385;41.832;23.494;2022-08-18T10:05:26;90942.69;;;27.68;42.38
70046;BME280;57385;41.832;23.494;2022-08-18T10:06:09;90947.31;;;27.84;41.97
70046;BME280;57385;41.832;23.494;2022-08-18T10:07:19;90961.03;;;27.89;41.51
70046;BME280;57385;41.832;23.494;2022-08-18T10:09:00;90933.81;;;27.85;41.74
70046;BME280;57385;41.832;23.494;2022-08-18T10:15:36;90959.16;;;28.02;41.72
70046;BME280;57385;41.832;23.494;2022-08-18T10:22:56;90940.47;;;27.95;41.93
70046;BME280;57385;41.832;23.494;2022-08-18T10:30:07;90947.28;;;28.08;41.86
70046;BME280;57385;41.832;23.494;2022-08-18T10:42:40;90943.78;;;27.92;40.92
70046;BME280;57385;41.832;23.494;2022-08-18T10:45:45;90935.88;;;27.80;41.29
70046;BME280;57385;41.832;23.494;2022-08-18T10:49:46;90945.22;;;27.89;42.02
70046;BME280;57385;41.832;23.494;2022-08-18T10:52:21;90933.03;;;27.85;41.83
70046;BME280;57385;41.832;23.494;2022-08-18T10:54:50;90935.78;;;27.88;41.97
70046;BME280;57385;41.832;23.494;2022-08-18T10:58:25;90932.28;;;27.84;40.63
70046;BME280;57385;41.832;23.494;2022-08-18T11:06:28;90912.59;;;27.57;41.07
70046;BME280;57385;41.832;23.494;2022-08-18T11:07:35;90930.59;;;27.67;41.83
70046;BME280;57385;41.832;23.494;2022-08-18T11:08:26;90909.22;;;27.69;41.10
70046;BME280;57385;41.832;23.494;2022-08-18T11:11:03;90904.59;;;27.66;41.35
70046;BME280;57385;41.832;23.494;2022-08-18T11:23:37;90897.69;;;27.73;41.35
70046;BME280;57385;41.832;23.494;2022-08-18T12:56:54;90867.78;;;27.94;40.10
70046;BME280;57385;41.832;23.494;2022-08-18T14:02:00;90835.22;;;28.14;38.15
70046;BME280;57385;41.832;23.494;2022-08-18T14:12:53;90842.59;;;28.09;38.63
70046;BME280;57385;41.832;23.494;2022-08-18T14:13:19;90828.88;;;28.03;38.15
70046;BME280;57385;41.832;23.494;2022-08-18T14:35:40;90832.09;;;27.96;37.86
70046;BME280;57385;41.832;23.494;2022-08-18T14:42:15;90815.53;;;27.84;39.03
70046;BME280;57385;41.832;23.494;2022-08-18T14:43:29;90825.59;;;27.94;39.78
70046;BME280;57385;41.832;23.494;2022-08-18T14:48:22;90823.97;;;27.89;39.52
70046;BME280;57385;41.832;23.494;2022-08-18T14:50:11;90810.56;;;27.82;40.61
70046;BME280;57385;41.832;23.494;2022-08-18T14:50:58;90806.22;;;27.74;40.04
70046;BME280;57385;41.832;23.494;2022-08-18T14:52:00;90808.59;;;27.79;38.07
70046;BME280;57385;41.832;23.494;2022-08-18T14:52:27;90826.59;;;27.89;38.62
70046;BME280;57385;41.832;23.494;2022-08-18T14:53:01;90823.88;;;27.86;39.24
70046;BME280;57385;41.832;23.494;2022-08-18T14:53:36;90834.59;;;27.93;39.42
70046;BME280;57385;41.832;23.494;2022-08-18T14:54:54;90806.75;;;27.80;38.79
70046;BME280;57385;41.832;23.494;2022-08-18T14:55:23;90818.47;;;27.82;40.44
70046;BME280;57385;41.832;23.494;2022-08-18T15:20:25;90822.47;;;27.76;39.95
70046;BME280;57385;41.832;23.494;2022-08-18T15:45:54;90834.41;;;27.61;39.25
70046;BME280;57385;41.832;23.494;2022-08-18T16:48:31;90830.09;;;26.50;41.58
