sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61472;BME280;47337;54.068;12.114;2022-08-18T00:01:38;100757.00;;;22.27;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:04:06;100759.09;;;22.19;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:06:31;100757.00;;;22.27;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:08:59;100764.44;;;22.19;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:11:26;100758.44;;;22.14;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:13:54;100761.19;;;22.11;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:16:22;100765.78;;;22.07;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:18:48;100776.19;;;22.15;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:21:13;100787.34;;;22.73;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:23:38;100785.81;;;23.11;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:26:04;100790.19;;;23.13;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:28:29;100795.53;;;23.35;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:30:55;100785.00;;;23.30;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:33:22;100775.41;;;23.25;99.05
61472;BME280;47337;54.068;12.114;2022-08-18T00:35:50;100778.66;;;23.11;97.69
61472;BME280;47337;54.068;12.114;2022-08-18T00:38:16;100781.22;;;22.69;99.55
61472;BME280;47337;54.068;12.114;2022-08-18T00:40:47;100759.13;;;23.09;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T00:43:19;100764.16;;;22.95;98.47
61472;BME280;47337;54.068;12.114;2022-08-18T00:45:48;100770.28;;;22.98;97.76
61472;BME280;47337;54.068;12.114;2022-08-18T00:48:14;100779.78;;;23.06;97.23
61472;BME280;47337;54.068;12.114;2022-08-18T00:51:06;100778.34;;;23.19;96.90
61472;BME280;47337;54.068;12.114;2022-08-18T00:53:47;100772.16;;;23.39;94.53
61472;BME280;47337;54.068;12.114;2022-08-18T00:56:21;100778.16;;;23.23;93.98
61472;BME280;47337;54.068;12.114;2022-08-18T00:58:52;100776.59;;;23.18;94.59
61472;BME280;47337;54.068;12.114;2022-08-18T01:01:22;100769.47;;;22.96;94.86
61472;BME280;47337;54.068;12.114;2022-08-18T01:03:53;100771.22;;;22.97;94.62
61472;BME280;47337;54.068;12.114;2022-08-18T01:06:27;100770.19;;;22.78;95.09
61472;BME280;47337;54.068;12.114;2022-08-18T01:08:56;100775.25;;;23.08;95.07
61472;BME280;47337;54.068;12.114;2022-08-18T01:11:22;100761.78;;;23.09;93.79
61472;BME280;47337;54.068;12.114;2022-08-18T01:13:48;100765.66;;;23.02;94.05
61472;BME280;47337;54.068;12.114;2022-08-18T01:16:13;100754.84;;;23.25;92.24
61472;BME280;47337;54.068;12.114;2022-08-18T01:18:57;100750.06;;;22.90;93.58
61472;BME280;47337;54.068;12.114;2022-08-18T01:21:45;100758.16;;;22.88;94.05
61472;BME280;47337;54.068;12.114;2022-08-18T01:24:30;100760.22;;;22.82;93.89
61472;BME280;47337;54.068;12.114;2022-08-18T01:27:19;100773.28;;;23.11;94.19
61472;BME280;47337;54.068;12.114;2022-08-18T01:29:46;100765.03;;;22.95;92.59
61472;BME280;47337;54.068;12.114;2022-08-18T01:32:18;100752.13;;;23.05;90.80
61472;BME280;47337;54.068;12.114;2022-08-18T01:34:49;100758.44;;;22.82;90.46
61472;BME280;47337;54.068;12.114;2022-08-18T01:37:16;100743.34;;;22.80;89.49
61472;BME280;47337;54.068;12.114;2022-08-18T01:39:42;100737.75;;;22.41;90.02
61472;BME280;47337;54.068;12.114;2022-08-18T01:42:12;100727.09;;;22.39;90.91
61472;BME280;47337;54.068;12.114;2022-08-18T01:44:41;100729.22;;;22.08;93.08
61472;BME280;47337;54.068;12.114;2022-08-18T01:47:08;100726.78;;;21.77;96.17
61472;BME280;47337;54.068;12.114;2022-08-18T01:49:35;100734.53;;;21.60;99.20
61472;BME280;47337;54.068;12.114;2022-08-18T01:52:04;100742.13;;;21.47;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T01:54:31;100759.75;;;21.51;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T01:56:58;100750.31;;;21.41;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T01:59:23;100745.94;;;21.40;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:01:49;100749.13;;;21.25;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:04:24;100748.38;;;21.19;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:06:51;100746.66;;;21.18;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:09:17;100748.28;;;21.23;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:11:42;100740.50;;;21.15;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:14:07;100749.03;;;21.28;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:16:33;100748.38;;;21.19;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:18:58;100737.81;;;21.16;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:21:24;100729.31;;;21.04;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:23:49;100726.75;;;21.01;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:26:16;100729.59;;;20.96;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:28:42;100735.78;;;20.97;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:31:11;100739.53;;;20.91;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:33:38;100723.56;;;20.90;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:36:04;100740.69;;;20.82;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:38:32;100721.34;;;20.76;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:40:59;100721.00;;;20.87;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:43:25;100717.38;;;20.61;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:45:54;100714.63;;;20.64;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:48:22;100718.63;;;20.50;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:51:06;100721.59;;;20.40;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:53:34;100713.69;;;20.37;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:56:14;100717.72;;;20.21;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T02:59:04;100721.88;;;20.30;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:01:33;100726.72;;;20.17;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:04:03;100724.13;;;20.14;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:06:31;100717.13;;;20.12;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:08:57;100724.28;;;20.09;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:11:27;100713.66;;;20.08;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:13:53;100713.94;;;19.99;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:16:19;100718.22;;;20.03;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:18:46;100716.41;;;20.05;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:21:20;100728.22;;;19.96;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:23:50;100731.47;;;20.06;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:26:18;100730.84;;;19.98;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:28:46;100732.66;;;19.96;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:31:13;100722.84;;;19.98;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:33:40;100720.25;;;19.95;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:36:18;100716.69;;;19.96;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:38:45;100720.44;;;19.89;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:41:12;100717.47;;;19.99;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:43:39;100720.25;;;19.95;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:46:13;100725.78;;;19.89;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:48:40;100722.19;;;19.90;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:51:08;100711.53;;;19.90;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:53:36;100708.03;;;19.88;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:56:06;100717.00;;;19.85;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T03:58:36;100720.53;;;19.86;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:01:01;100715.19;;;19.86;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:03:28;100718.50;;;19.94;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:05:53;100719.31;;;19.97;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:08:18;100716.56;;;20.00;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:10:44;100708.69;;;19.96;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:13:09;100716.59;;;19.99;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:15:39;100714.94;;;19.95;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:18:04;100723.16;;;19.87;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:20:33;100729.16;;;19.94;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:22:59;100727.03;;;20.06;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:25:25;100722.56;;;20.07;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:27:52;100725.13;;;20.12;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:30:22;100724.97;;;20.16;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:32:48;100719.72;;;20.13;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:35:15;100721.38;;;20.17;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:37:43;100712.06;;;20.32;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:40:13;100703.72;;;20.44;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:42:38;100713.38;;;20.46;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:45:04;100701.38;;;20.61;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:47:31;100701.28;;;20.64;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:49:56;100697.38;;;20.74;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:52:22;100692.75;;;20.53;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:55:06;100699.47;;;20.65;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:57:32;100706.78;;;20.58;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T04:59:58;100698.97;;;20.54;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:02:23;100696.16;;;20.57;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:04:48;100701.31;;;20.63;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:07:18;100707.00;;;20.52;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:09:43;100711.66;;;20.73;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:12:11;100709.56;;;20.83;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:14:39;100710.38;;;21.11;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:17:07;100704.09;;;21.12;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:19:32;100702.25;;;21.14;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:22:00;100698.22;;;21.29;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:24:29;100694.13;;;21.44;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:27:00;100692.47;;;21.65;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:29:25;100686.59;;;21.80;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:31:52;100676.25;;;22.17;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:34:19;100666.41;;;22.85;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:39:37;100643.53;;;23.59;100.00
61472;BME280;47337;54.068;12.114;2022-08-18T05:42:07;100627.22;;;24.57;94.83
61472;BME280;47337;54.068;12.114;2022-08-18T05:44:42;100607.47;;;25.44;89.37
61472;BME280;47337;54.068;12.114;2022-08-18T05:47:21;100585.34;;;25.88;83.85
61472;BME280;47337;54.068;12.114;2022-08-18T05:49:48;100585.97;;;25.77;82.60
61472;BME280;47337;54.068;12.114;2022-08-18T05:52:18;100590.50;;;25.60;83.21
61472;BME280;47337;54.068;12.114;2022-08-18T05:54:52;100590.88;;;25.36;83.28
61472;BME280;47337;54.068;12.114;2022-08-18T05:57:45;100601.94;;;24.44;86.55
61472;BME280;47337;54.068;12.114;2022-08-18T06:00:16;100621.59;;;23.88;90.37
61472;BME280;47337;54.068;12.114;2022-08-18T06:02:46;100620.34;;;23.58;93.58
61472;BME280;47337;54.068;12.114;2022-08-18T06:05:26;100632.41;;;23.48;95.71
61472;BME280;47337;54.068;12.114;2022-08-18T06:07:59;100641.72;;;23.59;96.24
61472;BME280;47337;54.068;12.114;2022-08-18T06:10:25;100645.34;;;23.58;96.72
61472;BME280;47337;54.068;12.114;2022-08-18T06:12:54;100649.41;;;23.86;95.23
61472;BME280;47337;54.068;12.114;2022-08-18T06:18:39;100653.94;;;24.04;94.77
61472;BME280;47337;54.068;12.114;2022-08-18T06:26:40;100634.97;;;24.80;91.48
61472;BME280;47337;54.068;12.114;2022-08-18T06:34:17;100643.09;;;24.98;90.77
61472;BME280;47337;54.068;12.114;2022-08-18T06:39:48;100646.03;;;24.92;89.67
61472;BME280;47337;54.068;12.114;2022-08-18T06:42:19;100653.22;;;25.10;89.80
61472;BME280;47337;54.068;12.114;2022-08-18T06:44:49;100644.16;;;25.11;89.26
61472;BME280;47337;54.068;12.114;2022-08-18T06:50:23;100644.28;;;25.60;88.03
61472;BME280;47337;54.068;12.114;2022-08-18T06:58:18;100640.59;;;25.62;87.85
61472;BME280;47337;54.068;12.114;2022-08-18T07:03:21;100635.63;;;26.03;86.36
61472;BME280;47337;54.068;12.114;2022-08-18T07:08:34;100626.69;;;26.18;84.87
61472;BME280;47337;54.068;12.114;2022-08-18T07:11:16;100621.84;;;26.41;84.47
61472;BME280;47337;54.068;12.114;2022-08-18T07:13:44;100615.88;;;26.36;84.08
61472;BME280;47337;54.068;12.114;2022-08-18T07:19:28;100621.78;;;26.72;82.88
61472;BME280;47337;54.068;12.114;2022-08-18T07:22:11;100620.00;;;26.57;82.38
61472;BME280;47337;54.068;12.114;2022-08-18T07:24:42;100619.31;;;26.53;82.60
61472;BME280;47337;54.068;12.114;2022-08-18T07:27:12;100611.44;;;26.80;82.21
61472;BME280;47337;54.068;12.114;2022-08-18T07:32:39;100603.06;;;27.01;80.85
61472;BME280;47337;54.068;12.114;2022-08-18T07:35:16;100592.69;;;27.09;79.68
61472;BME280;47337;54.068;12.114;2022-08-18T07:37:53;100590.94;;;26.78;80.48
61472;BME280;47337;54.068;12.114;2022-08-18T07:40:26;100598.06;;;27.23;79.95
61472;BME280;47337;54.068;12.114;2022-08-18T07:43:00;100602.72;;;27.35;79.35
61472;BME280;47337;54.068;12.114;2022-08-18T07:45:35;100590.03;;;27.65;77.82
61472;BME280;47337;54.068;12.114;2022-08-18T07:48:12;100581.75;;;27.83;76.83
61472;BME280;47337;54.068;12.114;2022-08-18T07:50:45;100583.41;;;27.71;77.09
61472;BME280;47337;54.068;12.114;2022-08-18T07:53:43;100575.81;;;27.63;75.94
61472;BME280;47337;54.068;12.114;2022-08-18T07:59:08;100572.53;;;27.99;74.58
61472;BME280;47337;54.068;12.114;2022-08-18T08:01:59;100564.94;;;27.92;74.51
61472;BME280;47337;54.068;12.114;2022-08-18T08:04:47;100573.97;;;28.19;73.36
61472;BME280;47337;54.068;12.114;2022-08-18T08:07:22;100570.22;;;28.61;72.66
61472;BME280;47337;54.068;12.114;2022-08-18T08:09:53;100567.22;;;28.66;71.24
61472;BME280;47337;54.068;12.114;2022-08-18T08:12:35;100561.88;;;28.79;70.36
61472;BME280;47337;54.068;12.114;2022-08-18T08:18:20;100545.38;;;29.34;68.05
61472;BME280;47337;54.068;12.114;2022-08-18T08:20:58;100545.03;;;29.26;67.12
61472;BME280;47337;54.068;12.114;2022-08-18T08:34:40;100526.16;;;30.35;62.93
61472;BME280;47337;54.068;12.114;2022-08-18T08:37:13;100502.78;;;30.45;61.71
61472;BME280;47337;54.068;12.114;2022-08-18T08:39:49;100511.16;;;30.42;61.89
61472;BME280;47337;54.068;12.114;2022-08-18T08:42:19;100504.00;;;30.65;60.99
61472;BME280;47337;54.068;12.114;2022-08-18T08:44:54;100500.75;;;30.25;60.94
61472;BME280;47337;54.068;12.114;2022-08-18T08:50:12;100510.50;;;30.63;60.63
61472;BME280;47337;54.068;12.114;2022-08-18T08:52:51;100507.72;;;30.75;60.73
61472;BME280;47337;54.068;12.114;2022-08-18T08:55:40;100503.13;;;30.65;60.67
61472;BME280;47337;54.068;12.114;2022-08-18T09:01:05;100488.03;;;30.49;59.03
61472;BME280;47337;54.068;12.114;2022-08-18T09:03:54;100486.13;;;30.63;58.52
61472;BME280;47337;54.068;12.114;2022-08-18T09:06:41;100480.97;;;30.60;58.79
61472;BME280;47337;54.068;12.114;2022-08-18T09:09:50;100483.94;;;30.79;58.86
61472;BME280;47337;54.068;12.114;2022-08-18T09:23:23;100476.59;;;31.25;57.99
61472;BME280;47337;54.068;12.114;2022-08-18T09:25:54;100473.41;;;31.32;57.70
61472;BME280;47337;54.068;12.114;2022-08-18T09:28:39;100470.84;;;30.73;57.88
61472;BME280;47337;54.068;12.114;2022-08-18T09:38:56;100457.75;;;31.35;56.39
61472;BME280;47337;54.068;12.114;2022-08-18T09:49:52;100442.31;;;30.91;55.92
61472;BME280;47337;54.068;12.114;2022-08-18T10:00:16;100454.84;;;31.59;55.47
61472;BME280;47337;54.068;12.114;2022-08-18T10:15:34;100448.97;;;30.98;56.16
61472;BME280;47337;54.068;12.114;2022-08-18T10:23:46;100452.78;;;32.06;54.92
61472;BME280;47337;54.068;12.114;2022-08-18T10:29:55;100422.00;;;32.16;53.03
61472;BME280;47337;54.068;12.114;2022-08-18T10:34:39;100418.25;;;32.49;51.96
61472;BME280;47337;54.068;12.114;2022-08-18T10:40:03;100403.19;;;32.66;51.83
61472;BME280;47337;54.068;12.114;2022-08-18T10:42:36;100406.03;;;32.64;51.79
61472;BME280;47337;54.068;12.114;2022-08-18T10:47:34;100396.16;;;32.43;51.89
61472;BME280;47337;54.068;12.114;2022-08-18T10:50:07;100412.34;;;33.16;51.62
61472;BME280;47337;54.068;12.114;2022-08-18T10:53:04;100398.34;;;33.30;50.96
61472;BME280;47337;54.068;12.114;2022-08-18T11:04:11;100388.53;;;32.57;50.87
61472;BME280;47337;54.068;12.114;2022-08-18T11:06:47;100405.38;;;32.93;50.90
61472;BME280;47337;54.068;12.114;2022-08-18T11:09:22;100405.44;;;33.12;50.66
61472;BME280;47337;54.068;12.114;2022-08-18T11:11:51;100404.41;;;32.73;51.17
61472;BME280;47337;54.068;12.114;2022-08-18T11:17:13;100405.22;;;33.25;50.32
61472;BME280;47337;54.068;12.114;2022-08-18T11:19:43;100413.53;;;33.23;50.32
61472;BME280;47337;54.068;12.114;2022-08-18T11:22:33;100388.53;;;32.57;49.78
61472;BME280;47337;54.068;12.114;2022-08-18T11:25:00;100392.81;;;32.50;50.15
61472;BME280;47337;54.068;12.114;2022-08-18T11:27:32;100386.69;;;32.37;50.08
61472;BME280;47337;54.068;12.114;2022-08-18T11:30:01;100393.13;;;32.57;50.01
61472;BME280;47337;54.068;12.114;2022-08-18T11:32:36;100361.81;;;32.83;48.23
61472;BME280;47337;54.068;12.114;2022-08-18T11:37:35;100354.09;;;32.98;47.92
61472;BME280;47337;54.068;12.114;2022-08-18T11:40:06;100380.47;;;32.46;49.75
61472;BME280;47337;54.068;12.114;2022-08-18T11:42:38;100443.38;;;31.78;53.83
61472;BME280;47337;54.068;12.114;2022-08-18T11:45:18;100477.97;;;31.31;55.83
61472;BME280;47337;54.068;12.114;2022-08-18T12:09:44;100523.41;;;29.00;62.67
61472;BME280;47337;54.068;12.114;2022-08-18T12:15:04;100531.63;;;28.99;62.72
61472;BME280;47337;54.068;12.114;2022-08-18T12:17:46;100534.84;;;28.79;63.85
61472;BME280;47337;54.068;12.114;2022-08-18T12:20:13;100535.84;;;28.90;63.53
61472;BME280;47337;54.068;12.114;2022-08-18T12:22:44;100520.50;;;28.64;63.15
61472;BME280;47337;54.068;12.114;2022-08-18T12:25:12;100549.81;;;28.57;64.35
61472;BME280;47337;54.068;12.114;2022-08-18T12:27:41;100552.31;;;28.60;64.07
61472;BME280;47337;54.068;12.114;2022-08-18T12:30:09;100538.69;;;28.74;63.79
61472;BME280;47337;54.068;12.114;2022-08-18T12:32:35;100539.75;;;28.59;64.25
61472;BME280;47337;54.068;12.114;2022-08-18T12:35:01;100546.75;;;28.22;64.81
61472;BME280;47337;54.068;12.114;2022-08-18T12:37:28;100546.81;;;28.35;65.03
61472;BME280;47337;54.068;12.114;2022-08-18T12:39:55;100542.13;;;28.64;64.71
61472;BME280;47337;54.068;12.114;2022-08-18T12:42:22;100531.34;;;28.76;64.34
61472;BME280;47337;54.068;12.114;2022-08-18T12:44:48;100527.84;;;28.62;63.94
61472;BME280;47337;54.068;12.114;2022-08-18T12:47:16;100537.56;;;28.52;64.85
61472;BME280;47337;54.068;12.114;2022-08-18T12:49:42;100528.09;;;28.71;64.61
61472;BME280;47337;54.068;12.114;2022-08-18T12:52:08;100532.28;;;28.90;64.21
61472;BME280;47337;54.068;12.114;2022-08-18T12:54:34;100539.50;;;27.96;65.89
61472;BME280;47337;54.068;12.114;2022-08-18T12:57:01;100543.97;;;28.24;66.13
61472;BME280;47337;54.068;12.114;2022-08-18T12:59:27;100537.56;;;28.52;65.29
61472;BME280;47337;54.068;12.114;2022-08-18T13:01:53;100539.03;;;28.70;64.84
61472;BME280;47337;54.068;12.114;2022-08-18T13:04:18;100537.84;;;28.34;65.31
61472;BME280;47337;54.068;12.114;2022-08-18T13:06:50;100537.19;;;28.31;65.54
61472;BME280;47337;54.068;12.114;2022-08-18T13:09:17;100541.72;;;28.30;65.56
61472;BME280;47337;54.068;12.114;2022-08-18T13:11:43;100537.56;;;28.39;65.43
61472;BME280;47337;54.068;12.114;2022-08-18T13:14:08;100532.13;;;28.12;65.97
61472;BME280;47337;54.068;12.114;2022-08-18T13:16:38;100543.88;;;27.70;67.06
61472;BME280;47337;54.068;12.114;2022-08-18T13:19:05;100542.56;;;28.04;66.86
61472;BME280;47337;54.068;12.114;2022-08-18T13:21:33;100542.84;;;27.99;66.17
61472;BME280;47337;54.068;12.114;2022-08-18T13:23:58;100540.41;;;28.09;66.43
61472;BME280;47337;54.068;12.114;2022-08-18T13:26:27;100541.50;;;28.33;66.12
61472;BME280;47337;54.068;12.114;2022-08-18T13:28:56;100534.97;;;28.50;65.83
61472;BME280;47337;54.068;12.114;2022-08-18T13:31:23;100528.59;;;28.91;65.21
61472;BME280;47337;54.068;12.114;2022-08-18T13:33:52;100525.53;;;28.70;64.55
61472;BME280;47337;54.068;12.114;2022-08-18T13:36:21;100517.34;;;28.84;64.66
61472;BME280;47337;54.068;12.114;2022-08-18T13:38:50;100519.16;;;28.71;64.68
61472;BME280;47337;54.068;12.114;2022-08-18T13:41:19;100510.59;;;28.77;64.13
61472;BME280;47337;54.068;12.114;2022-08-18T13:43:45;100511.53;;;29.03;64.20
61472;BME280;47337;54.068;12.114;2022-08-18T13:46:14;100508.38;;;28.96;63.80
61472;BME280;47337;54.068;12.114;2022-08-18T13:48:41;100513.94;;;28.68;64.27
61472;BME280;47337;54.068;12.114;2022-08-18T13:51:08;100514.72;;;28.70;64.71
61472;BME280;47337;54.068;12.114;2022-08-18T13:53:37;100504.06;;;28.81;64.18
61472;BME280;47337;54.068;12.114;2022-08-18T13:56:03;100492.75;;;28.74;64.13
61472;BME280;47337;54.068;12.114;2022-08-18T13:58:29;100506.25;;;28.74;64.26
61472;BME280;47337;54.068;12.114;2022-08-18T14:00:58;100501.94;;;28.72;64.19
61472;BME280;47337;54.068;12.114;2022-08-18T14:03:24;100507.84;;;28.91;64.05
61472;BME280;47337;54.068;12.114;2022-08-18T14:05:50;100502.31;;;29.05;63.93
61472;BME280;47337;54.068;12.114;2022-08-18T14:08:15;100498.75;;;28.92;63.91
61472;BME280;47337;54.068;12.114;2022-08-18T14:10:43;100487.94;;;28.80;63.96
61472;BME280;47337;54.068;12.114;2022-08-18T14:13:12;100492.84;;;28.73;64.43
61472;BME280;47337;54.068;12.114;2022-08-18T14:15:42;100493.66;;;28.88;64.16
61472;BME280;47337;54.068;12.114;2022-08-18T14:18:09;100494.22;;;28.80;64.24
61472;BME280;47337;54.068;12.114;2022-08-18T14:20:35;100492.47;;;28.79;64.55
61472;BME280;47337;54.068;12.114;2022-08-18T14:23:19;100493.84;;;28.59;64.93
61472;BME280;47337;54.068;12.114;2022-08-18T14:26:05;100501.50;;;28.65;65.00
61472;BME280;47337;54.068;12.114;2022-08-18T14:28:49;100495.44;;;28.74;64.94
61472;BME280;47337;54.068;12.114;2022-08-18T14:31:15;100507.59;;;28.94;64.75
61472;BME280;47337;54.068;12.114;2022-08-18T14:33:44;100504.81;;;28.44;65.68
61472;BME280;47337;54.068;12.114;2022-08-18T14:36:12;100505.59;;;28.58;65.52
61472;BME280;47337;54.068;12.114;2022-08-18T14:38:38;100518.16;;;28.59;65.57
61472;BME280;47337;54.068;12.114;2022-08-18T14:41:06;100510.53;;;28.52;65.68
61472;BME280;47337;54.068;12.114;2022-08-18T14:43:32;100499.00;;;28.50;65.42
61472;BME280;47337;54.068;12.114;2022-08-18T14:46:03;100508.84;;;28.63;65.67
61472;BME280;47337;54.068;12.114;2022-08-18T14:48:30;100518.66;;;28.39;66.21
61472;BME280;47337;54.068;12.114;2022-08-18T14:50:57;100509.44;;;28.41;65.94
61472;BME280;47337;54.068;12.114;2022-08-18T14:53:27;100515.72;;;28.42;66.37
61472;BME280;47337;54.068;12.114;2022-08-18T14:55:54;100524.88;;;28.27;66.93
61472;BME280;47337;54.068;12.114;2022-08-18T14:58:25;100526.41;;;28.44;66.31
61472;BME280;47337;54.068;12.114;2022-08-18T15:00:56;100524.97;;;27.84;67.48
61472;BME280;47337;54.068;12.114;2022-08-18T15:03:25;100543.44;;;27.63;68.17
61472;BME280;47337;54.068;12.114;2022-08-18T15:05:51;100547.09;;;27.62;68.76
61472;BME280;47337;54.068;12.114;2022-08-18T15:08:16;100542.84;;;27.58;68.92
61472;BME280;47337;54.068;12.114;2022-08-18T15:10:44;100546.69;;;27.54;68.70
61472;BME280;47337;54.068;12.114;2022-08-18T15:13:09;100563.22;;;27.48;69.31
61472;BME280;47337;54.068;12.114;2022-08-18T15:15:37;100561.69;;;27.44;69.30
61472;BME280;47337;54.068;12.114;2022-08-18T15:18:06;100559.94;;;27.15;70.09
61472;BME280;47337;54.068;12.114;2022-08-18T15:20:32;100563.72;;;27.41;69.69
61472;BME280;47337;54.068;12.114;2022-08-18T15:23:02;100561.03;;;27.41;69.49
61472;BME280;47337;54.068;12.114;2022-08-18T15:25:49;100554.84;;;27.39;69.07
