sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:01:13;26.10;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:03:39;26.10;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:06:06;26.10;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:08:32;26.10;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:10:59;26.10;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:13:25;26.10;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:15:51;26.10;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:18:17;26.10;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:20:43;26.10;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:23:09;26.10;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:25:35;26.10;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:28:03;26.10;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:30:30;26.10;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:32:57;26.00;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:35:27;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:37:56;26.00;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:40:26;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:42:55;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:45:26;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:47:53;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:50:46;26.00;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:53:19;26.10;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:55:47;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T00:58:26;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:00:52;26.10;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:03:20;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:05:55;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:08:24;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:10:51;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:13:18;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:15:44;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:18:12;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:21:19;26.00;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:24:07;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:26:36;26.00;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:29:06;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:31:42;26.00;55.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:34:11;26.00;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:36:38;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:39:10;26.00;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:41:38;26.00;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:44:05;26.00;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:46:34;26.00;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:49:01;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:51:29;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:53:57;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:56:24;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T01:58:54;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:01:21;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:03:51;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:06:18;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:08:45;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:11:12;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:13:39;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:16:06;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:18:35;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:21:10;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:23:39;25.90;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:26:06;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:28:33;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:31:09;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:33:36;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:36:02;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:38:29;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:41:00;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:43:27;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:45:53;26.00;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:48:20;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:51:07;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:53:35;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:56:23;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T02:58:51;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:01:23;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:03:51;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:06:19;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:08:46;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:11:19;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:13:45;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:16:12;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:18:39;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:21:11;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:23:38;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:26:07;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:28:38;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:31:06;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:33:32;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:36:10;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:38:38;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:41:06;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:43:33;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:46:04;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:48:31;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:51:10;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:53:38;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:56:09;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T03:58:45;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:01:17;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:03:45;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:06:20;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:08:50;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:11:17;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:13:43;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:16:09;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:18:35;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:21:03;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:23:36;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:26:03;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:28:30;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:30:57;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:33:25;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:35:53;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:38:19;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:40:45;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:43:12;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:45:44;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:48:11;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:50:37;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:53:04;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:55:54;25.80;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T04:58:22;25.80;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:00:59;25.70;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:03:25;25.70;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:05:56;25.70;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:08:24;25.70;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:10:54;25.70;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:13:23;25.70;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:15:58;25.70;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:18:32;25.70;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:20:59;25.70;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:23:26;25.70;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:25:58;25.70;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:28:25;25.80;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:30:51;25.70;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:33:17;25.70;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:35:47;25.70;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:41:14;25.80;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:43:44;25.70;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:46:14;25.70;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:48:41;25.70;55.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:51:17;25.70;55.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:53:45;25.70;55.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:56:34;25.70;55.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T05:59:21;25.70;55.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:02:15;25.70;55.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:04:48;25.80;55.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:07:30;25.80;55.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:09:58;25.80;55.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:12:44;25.70;55.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:20:55;25.90;55.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:23:48;25.80;55.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:26:50;25.80;55.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:37:28;25.90;55.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:39:55;25.90;55.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:42:25;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:45:01;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:47:35;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:50:13;25.90;54.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:53:03;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T06:55:43;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:00:44;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:03:47;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:06:32;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:09:16;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:11:59;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:14:26;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:17:21;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:19:55;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:22:21;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:24:49;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:27:45;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:32:47;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:35:18;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:37:57;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:40:30;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:43:08;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:45:44;25.90;54.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:48:32;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:53:45;25.90;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T07:56:38;26.00;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:02:23;25.90;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:05:11;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:07:54;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:10:55;25.90;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:13:31;26.00;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:18:35;26.00;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:21:28;26.00;54.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:26:52;26.00;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:34:40;26.00;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:37:13;26.00;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:40:07;26.00;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:42:43;26.10;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:45:17;26.00;54.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:50:19;26.00;54.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:53:00;26.10;54.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T08:55:36;26.10;54.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:00:49;26.10;54.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:06:16;26.10;54.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:11:51;26.10;55.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:20:36;26.20;54.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:23:10;26.20;54.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:28:16;26.20;54.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:38:22;26.20;54.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:41:16;26.20;54.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:51:56;26.30;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T09:54:26;26.20;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:07:45;26.30;54.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:13:53;26.30;54.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:16:50;26.30;54.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:24:22;26.30;54.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:34:43;26.40;54.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:40:23;26.40;54.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:42:52;26.40;54.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:45:49;26.40;54.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T10:48:25;26.50;53.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:04:46;26.50;53.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:07:17;26.50;53.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:09:47;26.50;53.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:12:15;26.50;53.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:15:17;26.50;53.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:17:59;26.60;53.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:20:29;26.60;53.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:22:59;26.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:25:30;26.70;53.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:27:57;26.70;53.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:30:32;26.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:32:59;26.70;52.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:35:49;26.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:38:17;26.70;52.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:40:53;26.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:43:33;26.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:46:10;26.70;53.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:48:45;26.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:51:32;26.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T11:56:41;26.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:01:55;26.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:04:35;26.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:07:12;26.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:12:25;26.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:17:36;26.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:20:03;26.80;52.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:22:33;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:25:02;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:27:29;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:29:59;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:32:28;26.70;53.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:34:54;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:37:24;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:39:51;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:42:18;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:44:45;26.80;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:47:23;26.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:49:50;26.80;52.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:52:16;26.80;52.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:54:43;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:57:22;26.90;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T12:59:48;26.90;52.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:02:14;26.90;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:04:40;26.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:07:06;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:09:34;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:12:00;26.90;53.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:14:26;26.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:16:53;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:19:19;26.90;52.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:21:45;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:24:11;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:26:41;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:29:08;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:31:34;26.80;52.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:34:01;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:36:28;26.80;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:39:15;26.90;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:41:42;26.90;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:44:10;26.90;52.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:46:38;26.90;52.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:49:11;27.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:51:37;26.90;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:54:04;27.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:56:30;26.90;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T13:58:56;27.00;52.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:01:22;27.00;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:03:48;26.90;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:06:14;27.00;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:08:40;27.00;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:11:06;27.00;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:13:33;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:15:59;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:18:26;26.90;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:20:55;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:23:39;27.00;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:26:23;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:29:08;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:31:34;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:34:00;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:36:26;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:38:52;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:41:19;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:43:45;27.00;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:46:12;27.00;51.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:48:38;27.00;51.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:51:05;27.00;51.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:53:33;27.00;51.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:56:02;27.00;51.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T14:58:30;27.10;51.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:01:06;27.10;51.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:03:34;27.10;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:06:03;27.10;51.40
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:08:29;27.10;51.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:10:57;27.00;51.50
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:13:24;27.00;51.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:15:50;27.00;51.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:18:16;27.00;51.60
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:20:44;27.00;51.70
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:23:28;27.00;51.80
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:26:17;27.00;51.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:28:46;27.00;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:31:12;26.90;51.90
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:33:38;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:36:04;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:38:30;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:40:58;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:43:26;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:45:53;26.90;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:48:20;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:50:48;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:53:20;26.80;52.00
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:55:47;26.90;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T15:58:13;26.90;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:00:45;26.80;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:03:14;26.80;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:05:52;26.80;52.10
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:08:23;26.80;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:10:50;26.80;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:13:16;26.80;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:15:43;26.80;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:18:12;26.80;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:20:38;26.80;52.20
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:23:05;26.80;52.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:25:31;26.80;52.30
28374;DHT22;15616;40.148;-102.718;2022-08-18T16:27:58;26.80;52.30
