sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2022-08-18T00:01:09;21.10;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T00:03:40;21.30;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T00:06:26;21.40;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T00:08:55;21.30;99.30
5280;DHT22;2663;53.588;10.010;2022-08-18T00:11:22;21.40;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T00:13:49;21.20;99.40
5280;DHT22;2663;53.588;10.010;2022-08-18T00:16:16;21.20;99.40
5280;DHT22;2663;53.588;10.010;2022-08-18T00:18:43;21.20;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T00:21:10;21.20;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T00:23:36;21.20;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T00:26:04;21.30;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T00:28:31;21.30;99.50
5280;DHT22;2663;53.588;10.010;2022-08-18T00:30:57;21.30;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T00:33:24;21.30;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T00:35:51;21.40;99.50
5280;DHT22;2663;53.588;10.010;2022-08-18T00:38:17;21.50;99.40
5280;DHT22;2663;53.588;10.010;2022-08-18T00:40:54;21.50;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T00:45:51;20.30;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T00:48:18;21.40;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T00:50:58;21.40;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T00:53:34;21.40;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T00:56:06;20.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T00:58:41;21.40;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T01:01:11;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T01:03:39;21.50;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T01:06:19;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T01:08:49;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T01:11:15;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T01:13:42;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:16:09;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:18:55;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:21:43;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:24:20;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:27:10;21.60;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T01:29:38;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T01:32:09;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:34:37;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:37:04;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:39:32;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:42:19;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:44:47;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:47:14;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:49:43;21.70;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:52:14;21.60;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T01:54:43;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:57:10;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T01:59:39;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:02:07;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:04:41;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:07:10;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:09:40;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:12:07;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:14:35;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:17:03;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:19:40;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:22:09;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:24:36;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:27:03;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:29:30;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:31:57;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:34:23;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:36:51;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:39:18;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:41:45;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:44:12;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T02:46:39;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:49:06;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:51:33;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:54:00;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T02:56:29;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T02:59:11;21.50;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:01:41;21.50;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:04:10;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T03:06:37;21.50;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T03:09:06;21.40;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T03:11:33;21.50;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:14:00;21.50;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:16:27;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T03:18:58;21.50;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:21:27;21.50;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:23:55;21.50;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:26:28;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T03:28:57;21.50;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T03:31:27;21.40;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T03:33:57;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:36:29;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:38:58;21.40;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T03:41:26;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:44:14;21.40;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T03:46:42;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:49:11;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:51:41;21.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:54:12;21.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:56:42;21.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T03:59:12;21.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T04:01:40;21.40;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:04:13;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:06:49;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:09:18;21.40;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:11:46;21.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T04:14:17;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:16:44;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:19:11;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:21:41;21.20;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:24:09;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:26:39;21.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T04:29:07;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T04:31:35;21.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T04:34:02;21.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T04:36:31;21.30;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T04:39:00;21.30;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T04:41:27;21.40;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T04:44:00;21.30;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T04:46:28;21.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T04:48:57;21.30;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T04:51:27;21.40;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T04:54:14;21.40;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T04:56:41;21.50;99.50
5280;DHT22;2663;53.588;10.010;2022-08-18T04:59:12;21.50;99.40
5280;DHT22;2663;53.588;10.010;2022-08-18T05:01:44;21.50;99.50
5280;DHT22;2663;53.588;10.010;2022-08-18T05:04:15;21.60;99.70
5280;DHT22;2663;53.588;10.010;2022-08-18T05:06:43;21.70;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T05:09:13;21.70;99.50
5280;DHT22;2663;53.588;10.010;2022-08-18T05:11:49;21.80;99.40
5280;DHT22;2663;53.588;10.010;2022-08-18T05:14:17;22.70;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T05:16:43;21.90;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T05:19:17;22.00;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T05:21:53;22.00;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T05:24:27;22.00;98.90
5280;DHT22;2663;53.588;10.010;2022-08-18T05:27:02;22.00;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T05:29:29;22.00;98.90
5280;DHT22;2663;53.588;10.010;2022-08-18T05:32:12;22.00;99.00
5280;DHT22;2663;53.588;10.010;2022-08-18T05:35:10;22.00;99.10
5280;DHT22;2663;53.588;10.010;2022-08-18T05:38:16;22.10;99.10
5280;DHT22;2663;53.588;10.010;2022-08-18T05:41:02;22.10;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T05:43:30;22.10;99.30
5280;DHT22;2663;53.588;10.010;2022-08-18T05:45:58;22.20;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T05:48:27;22.10;99.00
5280;DHT22;2663;53.588;10.010;2022-08-18T05:50:55;22.20;99.20
5280;DHT22;2663;53.588;10.010;2022-08-18T05:53:23;22.20;99.10
5280;DHT22;2663;53.588;10.010;2022-08-18T05:56:11;22.30;99.00
5280;DHT22;2663;53.588;10.010;2022-08-18T05:58:58;22.40;98.70
5280;DHT22;2663;53.588;10.010;2022-08-18T06:01:30;22.40;98.90
5280;DHT22;2663;53.588;10.010;2022-08-18T06:04:26;22.40;98.80
5280;DHT22;2663;53.588;10.010;2022-08-18T06:07:01;22.40;98.50
5280;DHT22;2663;53.588;10.010;2022-08-18T06:09:39;22.40;98.80
5280;DHT22;2663;53.588;10.010;2022-08-18T06:12:21;22.20;98.80
5280;DHT22;2663;53.588;10.010;2022-08-18T06:14:50;22.30;98.90
5280;DHT22;2663;53.588;10.010;2022-08-18T06:17:47;22.20;98.70
5280;DHT22;2663;53.588;10.010;2022-08-18T06:26:25;22.10;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T06:31:54;22.00;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T06:37:58;21.90;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T06:40:49;22.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T06:43:25;22.10;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T06:45:53;21.30;99.80
5280;DHT22;2663;53.588;10.010;2022-08-18T06:48:36;21.90;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T06:51:07;21.80;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T06:53:50;21.70;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T06:57:04;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:01:45;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:04:41;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:07:35;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:13:15;22.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:15:43;22.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:18:12;22.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:20:48;22.10;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:23:35;22.00;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:26:14;21.80;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:28:49;21.50;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:33:55;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:36:26;21.60;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:38:59;21.80;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:41:38;21.70;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:44:24;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:46:56;21.00;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:49:31;20.90;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:52:17;20.90;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T07:57:43;20.90;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:00:30;20.90;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:03:32;20.70;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:11:42;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:14:42;21.10;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:17:24;20.90;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:20:13;20.70;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:23:13;20.80;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:25:55;20.80;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:37:08;20.80;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:45:29;21.10;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:48:13;21.10;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:50:57;21.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:53:34;21.10;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:56:07;21.30;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T08:58:53;21.40;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:02:06;21.70;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:21:07;22.00;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:23:44;22.00;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:26:48;22.00;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:29:25;22.10;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:34:59;22.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:37:51;22.10;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:40:54;22.20;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:44:11;22.00;99.90
5280;DHT22;2663;53.588;10.010;2022-08-18T09:46:59;20.50;99.40
5280;DHT22;2663;53.588;10.010;2022-08-18T09:57:26;22.40;99.50
5280;DHT22;2663;53.588;10.010;2022-08-18T10:10:39;22.60;99.60
5280;DHT22;2663;53.588;10.010;2022-08-18T10:13:41;22.70;99.00
5280;DHT22;2663;53.588;10.010;2022-08-18T10:17:13;22.70;98.90
5280;DHT22;2663;53.588;10.010;2022-08-18T10:19:51;22.70;99.00
5280;DHT22;2663;53.588;10.010;2022-08-18T10:22:46;23.10;98.50
5280;DHT22;2663;53.588;10.010;2022-08-18T10:25:42;23.10;98.30
5280;DHT22;2663;53.588;10.010;2022-08-18T10:28:51;23.10;98.40
5280;DHT22;2663;53.588;10.010;2022-08-18T10:31:18;23.20;98.70
5280;DHT22;2663;53.588;10.010;2022-08-18T10:36:58;23.70;98.00
5280;DHT22;2663;53.588;10.010;2022-08-18T10:39:47;23.80;97.30
5280;DHT22;2663;53.588;10.010;2022-08-18T10:42:30;23.50;97.50
5280;DHT22;2663;53.588;10.010;2022-08-18T10:45:33;23.40;97.70
5280;DHT22;2663;53.588;10.010;2022-08-18T10:56:32;22.50;97.10
5280;DHT22;2663;53.588;10.010;2022-08-18T10:59:19;23.40;97.50
5280;DHT22;2663;53.588;10.010;2022-08-18T11:04:50;23.60;97.60
5280;DHT22;2663;53.588;10.010;2022-08-18T11:07:27;23.60;97.40
5280;DHT22;2663;53.588;10.010;2022-08-18T11:09:59;23.90;96.80
5280;DHT22;2663;53.588;10.010;2022-08-18T11:20:45;24.00;96.40
5280;DHT22;2663;53.588;10.010;2022-08-18T11:23:15;23.90;96.30
5280;DHT22;2663;53.588;10.010;2022-08-18T11:25:43;23.90;95.80
5280;DHT22;2663;53.588;10.010;2022-08-18T11:28:19;24.00;95.60
5280;DHT22;2663;53.588;10.010;2022-08-18T11:30:49;24.10;95.50
5280;DHT22;2663;53.588;10.010;2022-08-18T11:33:19;24.20;95.70
5280;DHT22;2663;53.588;10.010;2022-08-18T11:35:52;24.30;95.40
5280;DHT22;2663;53.588;10.010;2022-08-18T11:38:24;24.10;95.60
5280;DHT22;2663;53.588;10.010;2022-08-18T11:41:15;24.20;95.70
5280;DHT22;2663;53.588;10.010;2022-08-18T11:43:45;24.20;95.50
5280;DHT22;2663;53.588;10.010;2022-08-18T11:46:37;24.50;95.40
5280;DHT22;2663;53.588;10.010;2022-08-18T11:49:28;24.70;95.00
5280;DHT22;2663;53.588;10.010;2022-08-18T11:52:16;24.80;94.90
5280;DHT22;2663;53.588;10.010;2022-08-18T11:54:59;24.90;95.00
5280;DHT22;2663;53.588;10.010;2022-08-18T11:57:36;25.10;94.60
5280;DHT22;2663;53.588;10.010;2022-08-18T12:03:44;25.30;94.00
5280;DHT22;2663;53.588;10.010;2022-08-18T12:12:12;25.70;93.10
5280;DHT22;2663;53.588;10.010;2022-08-18T12:15:03;25.90;93.20
5280;DHT22;2663;53.588;10.010;2022-08-18T12:17:43;25.90;92.30
5280;DHT22;2663;53.588;10.010;2022-08-18T12:20:19;25.70;92.70
5280;DHT22;2663;53.588;10.010;2022-08-18T12:22:46;25.60;92.80
5280;DHT22;2663;53.588;10.010;2022-08-18T12:25:17;25.80;92.60
5280;DHT22;2663;53.588;10.010;2022-08-18T12:28:03;25.90;93.00
5280;DHT22;2663;53.588;10.010;2022-08-18T12:30:36;25.70;92.70
5280;DHT22;2663;53.588;10.010;2022-08-18T12:33:07;25.80;92.10
5280;DHT22;2663;53.588;10.010;2022-08-18T12:35:38;25.90;91.90
5280;DHT22;2663;53.588;10.010;2022-08-18T12:38:07;25.80;92.00
5280;DHT22;2663;53.588;10.010;2022-08-18T12:40:40;26.10;92.00
5280;DHT22;2663;53.588;10.010;2022-08-18T12:43:07;26.20;92.20
5280;DHT22;2663;53.588;10.010;2022-08-18T12:45:34;26.00;92.20
5280;DHT22;2663;53.588;10.010;2022-08-18T12:48:03;26.10;92.00
5280;DHT22;2663;53.588;10.010;2022-08-18T12:50:33;26.10;92.20
5280;DHT22;2663;53.588;10.010;2022-08-18T12:53:15;26.40;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T12:55:43;26.50;91.30
5280;DHT22;2663;53.588;10.010;2022-08-18T12:58:30;26.30;91.40
5280;DHT22;2663;53.588;10.010;2022-08-18T13:01:01;26.30;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T13:03:29;26.40;91.10
5280;DHT22;2663;53.588;10.010;2022-08-18T13:06:00;26.20;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T13:08:27;26.20;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T13:11:03;26.40;91.40
5280;DHT22;2663;53.588;10.010;2022-08-18T13:13:50;26.70;91.30
5280;DHT22;2663;53.588;10.010;2022-08-18T13:16:22;26.70;90.60
5280;DHT22;2663;53.588;10.010;2022-08-18T13:19:10;26.70;90.80
5280;DHT22;2663;53.588;10.010;2022-08-18T13:21:38;26.60;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T13:24:09;26.60;91.10
5280;DHT22;2663;53.588;10.010;2022-08-18T13:26:41;26.60;91.00
5280;DHT22;2663;53.588;10.010;2022-08-18T13:29:12;26.70;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T13:31:39;26.80;90.50
5280;DHT22;2663;53.588;10.010;2022-08-18T13:34:14;26.90;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T13:36:46;26.80;90.70
5280;DHT22;2663;53.588;10.010;2022-08-18T13:39:16;27.10;90.20
5280;DHT22;2663;53.588;10.010;2022-08-18T13:41:45;27.10;90.60
5280;DHT22;2663;53.588;10.010;2022-08-18T13:44:14;27.00;90.70
5280;DHT22;2663;53.588;10.010;2022-08-18T13:46:46;26.80;91.10
5280;DHT22;2663;53.588;10.010;2022-08-18T13:49:15;26.90;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T13:51:51;27.00;90.70
5280;DHT22;2663;53.588;10.010;2022-08-18T13:54:22;27.00;90.80
5280;DHT22;2663;53.588;10.010;2022-08-18T13:57:02;26.80;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T13:59:30;26.50;91.30
5280;DHT22;2663;53.588;10.010;2022-08-18T14:02:03;26.30;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T14:04:34;26.30;91.90
5280;DHT22;2663;53.588;10.010;2022-08-18T14:07:02;26.40;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T14:09:35;26.40;91.80
5280;DHT22;2663;53.588;10.010;2022-08-18T14:12:05;26.50;91.50
5280;DHT22;2663;53.588;10.010;2022-08-18T14:14:41;26.50;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T14:17:08;26.40;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T14:19:34;26.40;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T14:22:22;26.40;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T14:25:08;26.50;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T14:27:54;26.50;91.20
5280;DHT22;2663;53.588;10.010;2022-08-18T14:30:22;26.70;91.30
5280;DHT22;2663;53.588;10.010;2022-08-18T14:32:49;25.70;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T14:35:17;26.60;91.40
5280;DHT22;2663;53.588;10.010;2022-08-18T14:38:04;26.50;91.50
5280;DHT22;2663;53.588;10.010;2022-08-18T14:40:37;26.60;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T14:43:09;26.80;91.40
5280;DHT22;2663;53.588;10.010;2022-08-18T14:45:36;26.70;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T14:48:04;26.80;91.50
5280;DHT22;2663;53.588;10.010;2022-08-18T14:50:33;26.80;91.50
5280;DHT22;2663;53.588;10.010;2022-08-18T14:53:00;26.50;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T14:55:27;26.50;91.80
5280;DHT22;2663;53.588;10.010;2022-08-18T14:57:56;26.80;91.30
5280;DHT22;2663;53.588;10.010;2022-08-18T15:00:26;26.90;90.80
5280;DHT22;2663;53.588;10.010;2022-08-18T15:02:54;27.20;91.00
5280;DHT22;2663;53.588;10.010;2022-08-18T15:05:20;27.10;90.80
5280;DHT22;2663;53.588;10.010;2022-08-18T15:07:51;27.30;90.80
5280;DHT22;2663;53.588;10.010;2022-08-18T15:10:18;27.30;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T15:12:53;27.20;90.70
5280;DHT22;2663;53.588;10.010;2022-08-18T15:15:20;27.00;91.10
5280;DHT22;2663;53.588;10.010;2022-08-18T15:17:48;27.20;91.00
5280;DHT22;2663;53.588;10.010;2022-08-18T15:20:18;27.40;90.80
5280;DHT22;2663;53.588;10.010;2022-08-18T15:22:55;27.30;90.80
5280;DHT22;2663;53.588;10.010;2022-08-18T15:25:48;26.50;90.50
5280;DHT22;2663;53.588;10.010;2022-08-18T15:28:20;26.60;91.30
5280;DHT22;2663;53.588;10.010;2022-08-18T15:30:51;26.60;91.50
5280;DHT22;2663;53.588;10.010;2022-08-18T15:33:38;26.80;91.20
5280;DHT22;2663;53.588;10.010;2022-08-18T15:36:05;26.50;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T15:38:35;26.60;91.80
5280;DHT22;2663;53.588;10.010;2022-08-18T15:41:03;26.40;91.80
5280;DHT22;2663;53.588;10.010;2022-08-18T15:43:35;26.40;91.90
5280;DHT22;2663;53.588;10.010;2022-08-18T15:46:11;26.40;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T15:48:42;26.40;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T15:51:09;26.40;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T15:53:38;26.40;91.20
5280;DHT22;2663;53.588;10.010;2022-08-18T15:56:17;26.40;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T15:58:47;26.40;91.70
5280;DHT22;2663;53.588;10.010;2022-08-18T16:01:16;26.20;91.80
5280;DHT22;2663;53.588;10.010;2022-08-18T16:03:55;26.60;92.00
5280;DHT22;2663;53.588;10.010;2022-08-18T16:06:23;26.70;91.60
5280;DHT22;2663;53.588;10.010;2022-08-18T16:08:58;27.60;91.10
5280;DHT22;2663;53.588;10.010;2022-08-18T16:11:25;29.10;88.30
5280;DHT22;2663;53.588;10.010;2022-08-18T16:13:56;29.90;85.90
5280;DHT22;2663;53.588;10.010;2022-08-18T16:16:27;29.20;86.20
5280;DHT22;2663;53.588;10.010;2022-08-18T16:19:04;29.10;86.40
5280;DHT22;2663;53.588;10.010;2022-08-18T16:21:30;28.80;86.60
5280;DHT22;2663;53.588;10.010;2022-08-18T16:23:57;27.50;89.20
5280;DHT22;2663;53.588;10.010;2022-08-18T16:26:24;26.70;90.90
5280;DHT22;2663;53.588;10.010;2022-08-18T16:28:51;26.40;91.30
5280;DHT22;2663;53.588;10.010;2022-08-18T16:31:20;28.00;92.30
5280;DHT22;2663;53.588;10.010;2022-08-18T16:33:52;25.80;92.30
5280;DHT22;2663;53.588;10.010;2022-08-18T16:36:20;25.50;92.90
5280;DHT22;2663;53.588;10.010;2022-08-18T16:38:47;25.20;93.20
5280;DHT22;2663;53.588;10.010;2022-08-18T16:41:19;25.10;93.50
5280;DHT22;2663;53.588;10.010;2022-08-18T16:43:46;25.00;93.60
5280;DHT22;2663;53.588;10.010;2022-08-18T16:46:16;24.90;93.60
5280;DHT22;2663;53.588;10.010;2022-08-18T16:48:44;24.80;93.60
5280;DHT22;2663;53.588;10.010;2022-08-18T16:51:13;24.80;93.70
5280;DHT22;2663;53.588;10.010;2022-08-18T16:53:40;24.70;93.90
