sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:02:13;46.00;33.50;23.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:04:45;44.25;31.75;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:07:12;37.50;29.25;21.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:09:46;42.25;31.00;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:12:21;40.00;29.67;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:14:49;45.25;33.50;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:17:15;39.50;30.50;20.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:19:41;43.00;32.50;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:22:07;45.75;34.00;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:24:33;45.75;34.00;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:26:59;42.75;31.25;24.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:29:24;45.00;32.33;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:31:50;47.75;33.00;24.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:34:15;44.50;33.25;24.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:36:41;48.75;36.00;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:39:06;47.33;34.67;24.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:41:31;45.00;33.00;24.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:43:57;47.00;35.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:46:32;46.33;35.00;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:49:00;45.00;33.50;23.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:51:31;47.50;36.00;25.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:54:05;47.75;37.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:56:37;47.50;35.00;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T00:59:09;49.25;37.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:01:48;46.25;33.75;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:04:17;47.75;35.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:06:53;47.00;34.25;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:09:22;44.00;33.50;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:11:47;47.33;36.00;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:14:13;47.67;34.67;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:16:39;48.00;36.00;23.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:19:05;46.33;32.67;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:21:31;49.75;36.50;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:24:03;48.75;34.25;23.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:26:31;45.00;34.00;23.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:29:05;48.50;35.50;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:31:34;46.00;34.00;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:34:01;43.50;34.00;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:36:26;49.33;35.00;24.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:38:52;48.75;34.25;24.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:41:19;48.00;35.67;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:43:45;46.75;35.00;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:46:11;47.00;37.25;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:48:37;50.33;37.00;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:51:03;48.25;36.50;24.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:53:33;49.50;37.75;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:55:59;49.00;37.50;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T01:58:24;48.33;35.00;23.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:00:49;47.00;35.00;24.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:03:22;47.33;36.67;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:06:04;52.50;38.75;28.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:08:34;52.25;37.25;26.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:11:00;49.25;38.00;26.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:13:26;47.00;35.50;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:15:52;51.75;40.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:18:28;49.00;36.50;25.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:20:55;53.00;38.50;25.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:23:22;49.75;38.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:25:48;51.25;36.50;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:28:14;50.75;37.50;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:30:40;52.75;40.75;28.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:33:06;50.75;38.25;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:35:42;46.75;35.75;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:40:56;52.50;39.25;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:43:23;47.25;36.25;25.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:45:48;52.33;40.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:48:14;49.75;38.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:50:39;48.25;37.75;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:53:05;53.75;40.25;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:55:30;50.00;38.67;25.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T02:57:56;48.00;37.00;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:00:21;48.50;35.50;24.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:02:47;50.00;38.75;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:05:14;54.50;40.00;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:07:39;53.75;40.25;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:10:05;52.33;39.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:12:32;49.50;37.00;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:14:57;51.75;40.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:17:23;52.25;37.25;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:19:48;54.67;39.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:22:13;54.00;40.33;26.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:24:39;51.50;39.75;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:27:05;53.33;41.00;27.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:29:31;56.00;41.25;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:31:57;52.25;40.25;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:34:23;52.25;39.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:36:49;56.25;40.50;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:39:14;55.00;41.00;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:41:41;48.75;36.00;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:44:09;50.00;38.75;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:46:35;53.25;38.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:49:00;55.67;40.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:51:27;50.67;39.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:53:55;51.00;39.50;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:56:24;51.00;38.00;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T03:58:56;53.75;41.00;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:01:26;53.75;41.25;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:03:54;52.50;40.50;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:06:23;54.25;40.00;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:08:55;53.25;40.00;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:11:21;52.50;39.50;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:13:48;55.50;41.50;28.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:16:14;56.25;43.00;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:18:39;54.00;40.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:21:05;53.33;40.67;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:26:37;53.25;41.25;28.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:29:05;56.75;42.50;28.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:31:32;57.25;43.75;29.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:33:58;52.25;40.25;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:36:25;56.75;40.75;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:38:53;58.75;42.75;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:41:18;56.75;43.00;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:43:44;56.00;41.33;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:46:09;53.00;40.50;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:48:36;52.67;40.33;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:51:09;55.00;41.00;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:53:36;57.25;41.00;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:56:02;56.75;42.50;29.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T04:58:27;56.75;42.75;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:00:59;56.25;41.50;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:03:25;55.00;41.75;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:05:55;55.00;43.00;29.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:08:22;55.00;42.00;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:10:51;57.75;43.00;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:13:18;56.75;42.00;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:15:43;59.67;43.00;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:18:09;57.67;43.33;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:20:35;58.25;44.25;29.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:23:01;58.00;43.00;29.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:25:27;60.50;44.00;29.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:27:52;56.33;42.67;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:30:17;60.67;44.67;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:32:43;56.33;42.67;29.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:35:11;56.75;44.25;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:37:43;56.75;43.50;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:40:23;59.50;43.75;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:42:49;56.50;42.00;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:45:16;57.75;43.00;28.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:47:43;55.25;41.25;29.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:50:10;58.00;42.25;29.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:52:38;59.00;43.25;29.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:55:15;55.75;43.25;29.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T05:57:59;55.00;41.00;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:00:27;56.75;42.25;28.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:02:59;55.75;42.50;29.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:05:34;56.50;42.75;28.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:08:07;56.00;42.75;29.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:10:35;53.25;42.25;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:13:01;55.00;42.25;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:24:10;58.50;45.50;30.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:26:54;56.75;45.00;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:32:33;50.75;41.50;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:35:30;51.75;42.00;26.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:38:22;54.25;44.25;29.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:41:10;53.25;42.25;28.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:46:22;52.50;42.50;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:48:54;54.00;43.00;29.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:51:25;52.50;42.50;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:54:00;51.75;42.00;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:56:35;51.00;41.50;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T06:59:23;51.25;42.25;28.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:01:50;48.00;40.25;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:07:11;51.50;41.50;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:09:38;47.25;38.50;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:12:07;47.00;39.00;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:14:44;48.25;38.75;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:17:20;50.25;40.75;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:23:22;50.25;39.75;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:26:29;48.25;40.25;26.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:28:48;45.50;37.25;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:34:07;49.25;38.75;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:36:38;45.25;37.75;24.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:39:14;46.00;38.00;25.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:42:12;45.25;38.25;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:44:45;48.25;38.00;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:47:19;44.50;37.50;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:49:49;46.50;37.50;24.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:52:24;52.33;39.67;27.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T07:54:58;45.25;38.00;25.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:05:34;48.00;39.50;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:08:28;43.75;37.50;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:14:18;47.25;38.25;25.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:17:02;49.00;37.00;23.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:19:39;44.50;36.75;24.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:25:04;44.75;37.00;24.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:27:49;47.00;39.75;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:30:45;51.75;43.00;30.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:36:25;44.25;34.00;22.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:38:54;51.00;41.75;30.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:41:30;44.75;37.50;26.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:44:02;51.25;42.25;30.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:46:37;44.00;36.75;23.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:51:48;48.25;40.00;28.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:54:18;46.25;36.75;25.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:56:52;44.75;37.00;25.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T08:59:20;45.50;35.75;24.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:04:34;40.50;32.75;21.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:07:27;40.50;33.50;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:10:10;44.75;37.50;23.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:24:47;37.50;33.00;22.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:30:06;36.00;33.00;21.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:32:55;35.50;31.75;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:38:32;32.50;30.25;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:41:07;30.50;28.75;18.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:43:39;32.25;30.75;20.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:51:48;32.75;29.25;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T09:54:16;30.50;28.50;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:02:00;31.25;29.50;19.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:04:31;36.75;31.75;21.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:07:12;33.25;30.75;19.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:09:49;36.25;32.00;21.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:12:29;35.00;30.75;21.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:20:48;36.25;31.00;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:31:21;37.75;33.25;23.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:33:54;34.00;30.67;21.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:39:10;32.75;30.00;19.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:41:45;32.75;30.25;19.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:44:17;31.75;28.25;18.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:46:46;34.50;30.50;20.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T10:54:54;33.00;29.00;18.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:00:22;35.75;30.50;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:03:21;36.00;31.00;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:06:04;34.25;30.75;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:08:33;34.75;30.25;21.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:11:07;34.75;30.75;20.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:13:48;30.75;28.75;18.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:16:34;31.50;29.25;19.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:19:12;34.25;31.75;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:21:40;38.00;33.25;22.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:24:13;37.25;32.50;22.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:26:40;37.25;32.75;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:29:18;47.00;38.50;28.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:31:53;47.00;39.00;28.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:34:25;48.50;41.00;30.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:36:56;49.75;42.00;31.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:39:23;42.75;36.75;26.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:41:48;52.50;43.00;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:44:22;39.33;34.33;25.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:47:06;42.75;36.75;26.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:49:36;43.25;36.75;26.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:52:03;39.33;32.33;22.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:54:43;33.75;30.75;21.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T11:57:28;33.25;30.25;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:03:11;33.75;29.00;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:05:44;36.00;32.50;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:08:16;34.00;30.75;19.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:10:43;35.25;31.75;22.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:13:08;33.75;30.00;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:15:34;29.75;27.50;18.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:17:59;31.75;29.25;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:20:25;34.75;30.00;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:22:51;32.25;29.75;20.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:25:20;36.75;32.00;21.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:27:45;34.33;31.33;21.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:30:11;33.00;30.25;21.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:32:36;36.25;30.25;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:35:03;29.50;28.25;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:37:31;30.50;28.25;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:39:56;31.67;28.67;19.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:42:23;29.25;28.50;18.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:44:49;32.50;30.25;20.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:47:16;34.25;30.75;20.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:49:44;30.75;29.75;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:52:09;30.00;28.33;20.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:54:35;31.25;29.50;20.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:57:02;34.75;30.50;19.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T12:59:30;33.75;29.50;20.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:01:55;37.33;32.67;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:04:21;39.00;33.67;24.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:06:50;42.00;36.33;26.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:09:18;42.75;37.50;27.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:11:43;45.25;38.25;28.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:14:09;39.67;33.33;23.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:16:35;47.33;40.00;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:19:03;52.25;41.75;32.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:21:28;40.33;35.33;25.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:23:53;47.33;39.33;29.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:26:26;35.00;32.33;22.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:28:54;39.50;34.50;24.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:31:19;46.25;38.25;27.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:33:45;54.75;45.50;36.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:36:10;50.00;41.00;30.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:38:35;49.33;41.33;31.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:41:01;43.00;36.00;25.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-18T13:43:29;45.50;39.00;28.25
