sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60697;BME280;46536;54.376;19.858;2022-08-18T00:03:44;101349.88;;;22.77;59.06
60697;BME280;46536;54.376;19.858;2022-08-18T00:09:57;101351.84;;;22.72;59.01
60697;BME280;46536;54.376;19.858;2022-08-18T00:13:21;101355.83;;;22.71;58.61
60697;BME280;46536;54.376;19.858;2022-08-18T00:16:08;101363.88;;;22.68;58.55
60697;BME280;46536;54.376;19.858;2022-08-18T00:19:31;101364.27;;;22.63;58.84
60697;BME280;46536;54.376;19.858;2022-08-18T00:23:15;101364.96;;;22.58;59.12
60697;BME280;46536;54.376;19.858;2022-08-18T00:25:57;101371.78;;;22.54;59.00
60697;BME280;46536;54.376;19.858;2022-08-18T00:29:00;101367.70;;;22.50;59.12
60697;BME280;46536;54.376;19.858;2022-08-18T00:37:35;101373.75;;;22.41;58.95
60697;BME280;46536;54.376;19.858;2022-08-18T00:40:57;101376.75;;;22.36;59.20
60697;BME280;46536;54.376;19.858;2022-08-18T00:43:56;101378.80;;;22.30;59.27
60697;BME280;46536;54.376;19.858;2022-08-18T00:47:18;101381.89;;;22.24;58.96
60697;BME280;46536;54.376;19.858;2022-08-18T00:57:30;101381.36;;;22.02;59.96
60697;BME280;46536;54.376;19.858;2022-08-18T01:00:55;101381.52;;;21.98;60.30
60697;BME280;46536;54.376;19.858;2022-08-18T01:04:07;101385.58;;;21.93;60.32
60697;BME280;46536;54.376;19.858;2022-08-18T01:14:18;101384.15;;;21.86;60.68
60697;BME280;46536;54.376;19.858;2022-08-18T01:24:24;101385.24;;;21.76;60.52
60697;BME280;46536;54.376;19.858;2022-08-18T01:28:01;101379.67;;;21.70;60.78
60697;BME280;46536;54.376;19.858;2022-08-18T01:34:55;101374.01;;;21.60;60.65
60697;BME280;46536;54.376;19.858;2022-08-18T01:38:05;101375.70;;;21.56;60.43
60697;BME280;46536;54.376;19.858;2022-08-18T01:44:52;101373.98;;;21.48;60.49
60697;BME280;46536;54.376;19.858;2022-08-18T01:47:54;101376.77;;;21.44;60.33
60697;BME280;46536;54.376;19.858;2022-08-18T01:51:01;101378.06;;;21.41;60.50
60697;BME280;46536;54.376;19.858;2022-08-18T01:54:27;101379.64;;;21.39;60.39
60697;BME280;46536;54.376;19.858;2022-08-18T01:57:34;101371.59;;;21.35;60.46
60697;BME280;46536;54.376;19.858;2022-08-18T02:00:42;101372.15;;;21.32;61.05
60697;BME280;46536;54.376;19.858;2022-08-18T02:03:40;101375.76;;;21.31;61.05
60697;BME280;46536;54.376;19.858;2022-08-18T02:07:33;101366.56;;;21.29;61.19
60697;BME280;46536;54.376;19.858;2022-08-18T02:10:24;101362.77;;;21.27;60.97
60697;BME280;46536;54.376;19.858;2022-08-18T02:13:12;101361.52;;;21.25;60.49
60697;BME280;46536;54.376;19.858;2022-08-18T02:19:53;101367.94;;;21.11;61.40
60697;BME280;46536;54.376;19.858;2022-08-18T02:26:01;101367.52;;;21.02;60.86
60697;BME280;46536;54.376;19.858;2022-08-18T02:29:19;101364.48;;;21.00;61.35
60697;BME280;46536;54.376;19.858;2022-08-18T02:32:28;101363.31;;;20.99;61.10
60697;BME280;46536;54.376;19.858;2022-08-18T02:35:39;101360.17;;;20.98;61.61
60697;BME280;46536;54.376;19.858;2022-08-18T02:38:29;101360.45;;;20.97;61.32
60697;BME280;46536;54.376;19.858;2022-08-18T02:42:10;101363.24;;;20.95;61.49
60697;BME280;46536;54.376;19.858;2022-08-18T02:45:00;101364.09;;;20.93;61.56
60697;BME280;46536;54.376;19.858;2022-08-18T02:51:38;101358.70;;;20.90;61.48
60697;BME280;46536;54.376;19.858;2022-08-18T02:54:53;101359.00;;;20.88;61.49
60697;BME280;46536;54.376;19.858;2022-08-18T02:58:24;101363.30;;;20.87;61.48
60697;BME280;46536;54.376;19.858;2022-08-18T03:01:32;101363.26;;;20.88;61.86
60697;BME280;46536;54.376;19.858;2022-08-18T03:04:29;101366.25;;;20.88;61.98
60697;BME280;46536;54.376;19.858;2022-08-18T03:07:26;101361.10;;;20.86;62.03
60697;BME280;46536;54.376;19.858;2022-08-18T03:11:09;101364.45;;;20.80;61.85
60697;BME280;46536;54.376;19.858;2022-08-18T03:13:50;101363.12;;;20.74;61.91
60697;BME280;46536;54.376;19.858;2022-08-18T03:24:14;101355.38;;;20.64;61.92
60697;BME280;46536;54.376;19.858;2022-08-18T03:27:16;101354.42;;;20.62;61.86
60697;BME280;46536;54.376;19.858;2022-08-18T03:34:25;101365.46;;;20.61;62.26
60697;BME280;46536;54.376;19.858;2022-08-18T03:37:28;101368.85;;;20.60;62.48
60697;BME280;46536;54.376;19.858;2022-08-18T03:44:20;101379.63;;;20.60;62.71
60697;BME280;46536;54.376;19.858;2022-08-18T03:47:37;101380.73;;;20.59;62.59
60697;BME280;46536;54.376;19.858;2022-08-18T03:54:44;101390.13;;;20.58;62.94
60697;BME280;46536;54.376;19.858;2022-08-18T04:00:53;101396.98;;;20.54;63.22
60697;BME280;46536;54.376;19.858;2022-08-18T04:07:55;101395.48;;;20.53;63.14
60697;BME280;46536;54.376;19.858;2022-08-18T04:11:11;101393.27;;;20.54;62.99
60697;BME280;46536;54.376;19.858;2022-08-18T04:13:45;101397.16;;;20.57;63.04
60697;BME280;46536;54.376;19.858;2022-08-18T04:16:58;101400.38;;;20.59;63.35
60697;BME280;46536;54.376;19.858;2022-08-18T04:20:04;101404.50;;;20.62;63.75
60697;BME280;46536;54.376;19.858;2022-08-18T04:23:19;101397.79;;;20.68;63.56
60697;BME280;46536;54.376;19.858;2022-08-18T04:29:54;101387.94;;;20.80;63.84
60697;BME280;46536;54.376;19.858;2022-08-18T04:33:25;101396.36;;;20.86;64.06
60697;BME280;46536;54.376;19.858;2022-08-18T04:36:22;101397.73;;;20.92;64.37
60697;BME280;46536;54.376;19.858;2022-08-18T04:46:20;101398.77;;;21.18;64.75
60697;BME280;46536;54.376;19.858;2022-08-18T04:49:54;101403.06;;;21.27;64.94
60697;BME280;46536;54.376;19.858;2022-08-18T04:56:36;101398.11;;;21.50;65.68
60697;BME280;46536;54.376;19.858;2022-08-18T04:59:34;101398.41;;;21.58;65.79
60697;BME280;46536;54.376;19.858;2022-08-18T05:03:09;101403.08;;;21.69;66.17
60697;BME280;46536;54.376;19.858;2022-08-18T05:06:13;101407.27;;;21.80;66.25
60697;BME280;46536;54.376;19.858;2022-08-18T05:09:22;101409.56;;;21.87;66.20
60697;BME280;46536;54.376;19.858;2022-08-18T05:12:08;101410.83;;;21.96;66.08
60697;BME280;46536;54.376;19.858;2022-08-18T05:15:10;101411.91;;;22.06;66.20
60697;BME280;46536;54.376;19.858;2022-08-18T05:24:43;101422.83;;;22.40;65.89
60697;BME280;46536;54.376;19.858;2022-08-18T05:28:02;101422.31;;;22.51;65.78
60697;BME280;46536;54.376;19.858;2022-08-18T05:37:37;101422.14;;;22.89;65.42
60697;BME280;46536;54.376;19.858;2022-08-18T05:40:36;101426.73;;;23.00;65.39
60697;BME280;46536;54.376;19.858;2022-08-18T05:47:25;101419.67;;;23.25;65.71
60697;BME280;46536;54.376;19.858;2022-08-18T05:50:57;101415.28;;;23.40;65.10
60697;BME280;46536;54.376;19.858;2022-08-18T05:54:17;101414.48;;;23.50;64.90
60697;BME280;46536;54.376;19.858;2022-08-18T06:00:33;101407.02;;;23.75;64.45
60697;BME280;46536;54.376;19.858;2022-08-18T06:04:16;101410.59;;;23.83;63.96
60697;BME280;46536;54.376;19.858;2022-08-18T06:06:40;101413.05;;;23.94;63.78
60697;BME280;46536;54.376;19.858;2022-08-18T06:09:49;101411.48;;;24.04;63.30
60697;BME280;46536;54.376;19.858;2022-08-18T06:13:20;101411.50;;;24.20;62.87
60697;BME280;46536;54.376;19.858;2022-08-18T06:17:58;101412.38;;;24.37;62.61
60697;BME280;46536;54.376;19.858;2022-08-18T06:27:45;101406.83;;;24.90;61.51
60697;BME280;46536;54.376;19.858;2022-08-18T06:30:55;101405.52;;;25.03;61.24
60697;BME280;46536;54.376;19.858;2022-08-18T06:37:16;101408.25;;;25.29;60.43
60697;BME280;46536;54.376;19.858;2022-08-18T06:40:01;101408.16;;;25.42;60.00
60697;BME280;46536;54.376;19.858;2022-08-18T06:42:50;101410.30;;;25.54;59.66
60697;BME280;46536;54.376;19.858;2022-08-18T06:46:08;101407.91;;;25.67;59.02
60697;BME280;46536;54.376;19.858;2022-08-18T06:49:10;101409.84;;;25.75;58.57
60697;BME280;46536;54.376;19.858;2022-08-18T06:51:56;101411.51;;;25.84;58.13
60697;BME280;46536;54.376;19.858;2022-08-18T06:55:11;101412.59;;;25.90;57.83
60697;BME280;46536;54.376;19.858;2022-08-18T07:01:09;101416.82;;;26.03;56.91
60697;BME280;46536;54.376;19.858;2022-08-18T07:03:54;101419.39;;;26.10;57.16
60697;BME280;46536;54.376;19.858;2022-08-18T07:06:38;101418.33;;;26.19;57.76
60697;BME280;46536;54.376;19.858;2022-08-18T07:09:27;101417.60;;;26.31;57.54
60697;BME280;46536;54.376;19.858;2022-08-18T07:12:26;101419.59;;;26.44;56.80
60697;BME280;46536;54.376;19.858;2022-08-18T07:15:11;101418.77;;;26.57;56.72
60697;BME280;46536;54.376;19.858;2022-08-18T07:18:05;101417.55;;;26.70;56.12
60697;BME280;46536;54.376;19.858;2022-08-18T07:21:11;101425.30;;;26.81;55.63
60697;BME280;46536;54.376;19.858;2022-08-18T07:24:36;101426.81;;;26.93;54.91
60697;BME280;46536;54.376;19.858;2022-08-18T07:27:46;101425.30;;;27.01;54.75
60697;BME280;46536;54.376;19.858;2022-08-18T07:34:19;101417.55;;;27.21;53.32
60697;BME280;46536;54.376;19.858;2022-08-18T07:37:32;101419.73;;;27.28;53.29
60697;BME280;46536;54.376;19.858;2022-08-18T07:46:41;101412.94;;;27.65;52.50
60697;BME280;46536;54.376;19.858;2022-08-18T07:52:37;101415.49;;;27.81;51.33
60697;BME280;46536;54.376;19.858;2022-08-18T07:55:32;101412.86;;;27.86;51.05
60697;BME280;46536;54.376;19.858;2022-08-18T07:58:43;101410.85;;;27.96;50.73
60697;BME280;46536;54.376;19.858;2022-08-18T08:04:35;101415.24;;;28.16;50.80
60697;BME280;46536;54.376;19.858;2022-08-18T08:07:22;101420.80;;;28.26;50.88
60697;BME280;46536;54.376;19.858;2022-08-18T08:10:27;101420.42;;;28.34;50.31
60697;BME280;46536;54.376;19.858;2022-08-18T08:29:58;101422.20;;;28.71;48.47
60697;BME280;46536;54.376;19.858;2022-08-18T08:36:35;101424.06;;;28.90;47.88
60697;BME280;46536;54.376;19.858;2022-08-18T08:40:05;101421.52;;;29.02;47.81
60697;BME280;46536;54.376;19.858;2022-08-18T08:43:00;101420.42;;;29.09;47.25
60697;BME280;46536;54.376;19.858;2022-08-18T08:48:46;101411.21;;;29.27;46.72
60697;BME280;46536;54.376;19.858;2022-08-18T08:52:18;101413.26;;;29.39;46.33
60697;BME280;46536;54.376;19.858;2022-08-18T08:55:15;101416.48;;;29.60;45.97
60697;BME280;46536;54.376;19.858;2022-08-18T09:06:33;101412.34;;;30.49;44.30
60697;BME280;46536;54.376;19.858;2022-08-18T09:15:54;101409.02;;;31.21;42.80
60697;BME280;46536;54.376;19.858;2022-08-18T09:28:14;101395.23;;;32.10;40.88
60697;BME280;46536;54.376;19.858;2022-08-18T09:37:24;101392.40;;;32.64;39.64
60697;BME280;46536;54.376;19.858;2022-08-18T09:40:30;101394.47;;;32.75;38.51
60697;BME280;46536;54.376;19.858;2022-08-18T09:43:52;101388.77;;;32.82;38.68
60697;BME280;46536;54.376;19.858;2022-08-18T09:47:09;101392.34;;;32.98;37.96
60697;BME280;46536;54.376;19.858;2022-08-18T09:53:54;101387.89;;;33.27;37.48
60697;BME280;46536;54.376;19.858;2022-08-18T10:03:13;101378.48;;;33.66;36.31
60697;BME280;46536;54.376;19.858;2022-08-18T10:12:24;101378.48;;;33.73;35.47
60697;BME280;46536;54.376;19.858;2022-08-18T10:18:59;101380.98;;;33.80;36.21
60697;BME280;46536;54.376;19.858;2022-08-18T10:22:10;101384.31;;;33.96;35.72
60697;BME280;46536;54.376;19.858;2022-08-18T10:35:04;101384.56;;;34.42;34.65
60697;BME280;46536;54.376;19.858;2022-08-18T10:37:56;101383.65;;;34.43;34.64
60697;BME280;46536;54.376;19.858;2022-08-18T10:40:39;101385.71;;;34.47;34.24
60697;BME280;46536;54.376;19.858;2022-08-18T10:43:44;101384.34;;;34.58;34.35
60697;BME280;46536;54.376;19.858;2022-08-18T10:46:30;101386.23;;;34.77;34.73
60697;BME280;46536;54.376;19.858;2022-08-18T10:55:50;101390.27;;;35.08;33.24
60697;BME280;46536;54.376;19.858;2022-08-18T11:02:40;101384.02;;;35.35;34.03
60697;BME280;46536;54.376;19.858;2022-08-18T11:05:09;101385.54;;;35.55;33.76
60697;BME280;46536;54.376;19.858;2022-08-18T11:11:19;101386.56;;;35.65;32.23
60697;BME280;46536;54.376;19.858;2022-08-18T11:18:29;101385.88;;;35.43;32.18
60697;BME280;46536;54.376;19.858;2022-08-18T11:21:41;101378.05;;;35.50;32.39
60697;BME280;46536;54.376;19.858;2022-08-18T11:24:28;101376.10;;;35.70;32.60
60697;BME280;46536;54.376;19.858;2022-08-18T11:27:21;101377.48;;;35.83;32.00
60697;BME280;46536;54.376;19.858;2022-08-18T11:30:02;101379.02;;;35.91;31.58
60697;BME280;46536;54.376;19.858;2022-08-18T11:32:39;101374.69;;;36.02;31.32
60697;BME280;46536;54.376;19.858;2022-08-18T11:35:46;101381.08;;;36.20;31.22
60697;BME280;46536;54.376;19.858;2022-08-18T11:38:23;101371.22;;;36.35;30.88
60697;BME280;46536;54.376;19.858;2022-08-18T11:41:44;101371.58;;;36.42;30.50
60697;BME280;46536;54.376;19.858;2022-08-18T11:44:24;101368.23;;;36.52;30.62
60697;BME280;46536;54.376;19.858;2022-08-18T11:47:16;101367.30;;;36.60;30.31
60697;BME280;46536;54.376;19.858;2022-08-18T11:50:18;101360.61;;;36.68;30.46
60697;BME280;46536;54.376;19.858;2022-08-18T11:52:54;101366.23;;;36.74;30.39
60697;BME280;46536;54.376;19.858;2022-08-18T12:02:37;101351.88;;;36.16;30.10
60697;BME280;46536;54.376;19.858;2022-08-18T12:05:11;101350.18;;;36.00;30.03
60697;BME280;46536;54.376;19.858;2022-08-18T12:07:44;101348.65;;;35.81;29.85
60697;BME280;46536;54.376;19.858;2022-08-18T12:11:00;101341.52;;;35.63;29.74
60697;BME280;46536;54.376;19.858;2022-08-18T12:14:19;101341.56;;;35.38;29.68
60697;BME280;46536;54.376;19.858;2022-08-18T12:17:06;101337.61;;;35.24;30.36
60697;BME280;46536;54.376;19.858;2022-08-18T12:19:44;101331.27;;;35.32;30.41
60697;BME280;46536;54.376;19.858;2022-08-18T12:22:19;101330.64;;;35.51;30.67
60697;BME280;46536;54.376;19.858;2022-08-18T12:24:58;101324.77;;;35.68;30.70
60697;BME280;46536;54.376;19.858;2022-08-18T12:27:59;101324.59;;;35.74;29.68
60697;BME280;46536;54.376;19.858;2022-08-18T12:30:56;101318.90;;;35.79;29.66
60697;BME280;46536;54.376;19.858;2022-08-18T12:33:47;101314.26;;;35.96;30.06
60697;BME280;46536;54.376;19.858;2022-08-18T12:36:56;101308.23;;;36.21;29.90
60697;BME280;46536;54.376;19.858;2022-08-18T12:39:29;101311.96;;;36.43;29.67
60697;BME280;46536;54.376;19.858;2022-08-18T12:42:07;101310.51;;;36.59;29.35
60697;BME280;46536;54.376;19.858;2022-08-18T12:44:40;101311.23;;;36.69;29.20
60697;BME280;46536;54.376;19.858;2022-08-18T12:47:25;101311.78;;;36.77;28.96
60697;BME280;46536;54.376;19.858;2022-08-18T12:50:05;101309.78;;;36.81;28.58
60697;BME280;46536;54.376;19.858;2022-08-18T12:52:44;101307.43;;;36.82;28.07
60697;BME280;46536;54.376;19.858;2022-08-18T12:55:21;101297.02;;;36.91;28.25
60697;BME280;46536;54.376;19.858;2022-08-18T12:57:53;101299.27;;;37.04;28.60
60697;BME280;46536;54.376;19.858;2022-08-18T13:03:14;101298.46;;;37.24;28.13
60697;BME280;46536;54.376;19.858;2022-08-18T13:05:47;101302.64;;;37.13;27.96
60697;BME280;46536;54.376;19.858;2022-08-18T13:08:35;101304.91;;;36.94;27.96
60697;BME280;46536;54.376;19.858;2022-08-18T13:11:21;101307.13;;;36.70;27.88
60697;BME280;46536;54.376;19.858;2022-08-18T13:14:04;101300.18;;;36.45;27.86
60697;BME280;46536;54.376;19.858;2022-08-18T13:16:49;101293.44;;;36.30;28.30
60697;BME280;46536;54.376;19.858;2022-08-18T13:19:25;101293.00;;;36.28;28.57
60697;BME280;46536;54.376;19.858;2022-08-18T13:22:13;101288.04;;;36.39;28.67
60697;BME280;46536;54.376;19.858;2022-08-18T13:24:51;101283.70;;;36.39;28.00
60697;BME280;46536;54.376;19.858;2022-08-18T13:27:25;101276.96;;;36.45;28.26
60697;BME280;46536;54.376;19.858;2022-08-18T13:30:16;101273.89;;;36.58;28.47
60697;BME280;46536;54.376;19.858;2022-08-18T13:33:05;101273.40;;;36.79;28.76
60697;BME280;46536;54.376;19.858;2022-08-18T13:36:03;101273.11;;;37.04;27.93
60697;BME280;46536;54.376;19.858;2022-08-18T13:38:38;101280.97;;;37.19;27.59
60697;BME280;46536;54.376;19.858;2022-08-18T13:41:20;101286.13;;;37.35;27.94
60697;BME280;46536;54.376;19.858;2022-08-18T13:43:52;101286.38;;;37.55;30.26
60697;BME280;46536;54.376;19.858;2022-08-18T13:46:48;101290.90;;;37.81;31.34
60697;BME280;46536;54.376;19.858;2022-08-18T13:49:41;101289.25;;;38.02;31.29
60697;BME280;46536;54.376;19.858;2022-08-18T13:52:30;101286.31;;;38.17;30.79
60697;BME280;46536;54.376;19.858;2022-08-18T13:55:32;101285.67;;;38.21;30.94
60697;BME280;46536;54.376;19.858;2022-08-18T13:58:45;101283.86;;;38.14;31.06
60697;BME280;46536;54.376;19.858;2022-08-18T14:01:35;101285.08;;;38.06;31.52
60697;BME280;46536;54.376;19.858;2022-08-18T14:04:33;101283.34;;;37.97;31.74
60697;BME280;46536;54.376;19.858;2022-08-18T14:07:07;101287.38;;;37.96;31.71
60697;BME280;46536;54.376;19.858;2022-08-18T14:10:18;101286.75;;;37.99;31.73
60697;BME280;46536;54.376;19.858;2022-08-18T14:13:04;101291.42;;;38.03;31.78
60697;BME280;46536;54.376;19.858;2022-08-18T14:15:50;101287.74;;;38.07;31.82
60697;BME280;46536;54.376;19.858;2022-08-18T14:18:34;101288.43;;;38.14;31.50
60697;BME280;46536;54.376;19.858;2022-08-18T14:21:50;101290.32;;;38.18;31.19
60697;BME280;46536;54.376;19.858;2022-08-18T14:24:43;101286.17;;;38.22;31.02
60697;BME280;46536;54.376;19.858;2022-08-18T14:27:43;101288.11;;;38.17;30.66
60697;BME280;46536;54.376;19.858;2022-08-18T14:30:36;101286.82;;;38.11;31.02
60697;BME280;46536;54.376;19.858;2022-08-18T14:33:24;101287.83;;;38.08;30.77
60697;BME280;46536;54.376;19.858;2022-08-18T14:36:19;101289.86;;;38.00;30.93
60697;BME280;46536;54.376;19.858;2022-08-18T14:39:06;101286.40;;;37.93;31.32
60697;BME280;46536;54.376;19.858;2022-08-18T14:41:49;101285.37;;;37.87;31.62
60697;BME280;46536;54.376;19.858;2022-08-18T14:44:36;101282.04;;;37.83;31.43
60697;BME280;46536;54.376;19.858;2022-08-18T14:47:17;101283.17;;;37.78;31.09
60697;BME280;46536;54.376;19.858;2022-08-18T14:49:55;101289.28;;;37.73;31.59
60697;BME280;46536;54.376;19.858;2022-08-18T14:52:32;101287.19;;;37.71;31.37
60697;BME280;46536;54.376;19.858;2022-08-18T14:55:27;101287.30;;;37.67;31.56
60697;BME280;46536;54.376;19.858;2022-08-18T15:01:30;101291.08;;;37.73;31.60
60697;BME280;46536;54.376;19.858;2022-08-18T15:04:13;101288.15;;;37.72;30.98
60697;BME280;46536;54.376;19.858;2022-08-18T15:07:09;101283.36;;;37.67;30.88
60697;BME280;46536;54.376;19.858;2022-08-18T15:10:08;101285.45;;;37.60;31.23
60697;BME280;46536;54.376;19.858;2022-08-18T15:12:45;101281.24;;;37.53;30.69
60697;BME280;46536;54.376;19.858;2022-08-18T15:15:23;101280.33;;;37.40;30.67
60697;BME280;46536;54.376;19.858;2022-08-18T15:17:58;101281.93;;;37.29;30.69
60697;BME280;46536;54.376;19.858;2022-08-18T15:20:50;101280.73;;;37.14;30.99
60697;BME280;46536;54.376;19.858;2022-08-18T15:23:58;101279.11;;;36.97;31.31
60697;BME280;46536;54.376;19.858;2022-08-18T15:26:55;101279.55;;;36.82;31.79
60697;BME280;46536;54.376;19.858;2022-08-18T15:29:36;101284.59;;;36.68;32.12
60697;BME280;46536;54.376;19.858;2022-08-18T15:32:25;101282.38;;;36.53;32.19
60697;BME280;46536;54.376;19.858;2022-08-18T15:35:08;101280.53;;;36.36;32.21
60697;BME280;46536;54.376;19.858;2022-08-18T15:37:54;101276.94;;;36.21;32.85
60697;BME280;46536;54.376;19.858;2022-08-18T15:40:46;101272.86;;;36.09;33.26
60697;BME280;46536;54.376;19.858;2022-08-18T15:43:47;101271.58;;;35.90;33.67
60697;BME280;46536;54.376;19.858;2022-08-18T15:46:16;101272.05;;;35.78;33.52
60697;BME280;46536;54.376;19.858;2022-08-18T15:49:13;101270.09;;;35.65;33.76
60697;BME280;46536;54.376;19.858;2022-08-18T15:51:57;101268.45;;;35.59;33.77
60697;BME280;46536;54.376;19.858;2022-08-18T15:54:46;101272.09;;;35.59;33.71
60697;BME280;46536;54.376;19.858;2022-08-18T15:57:45;101271.89;;;35.60;33.97
60697;BME280;46536;54.376;19.858;2022-08-18T16:00:50;101272.67;;;35.67;34.19
60697;BME280;46536;54.376;19.858;2022-08-18T16:03:23;101270.95;;;35.72;34.07
60697;BME280;46536;54.376;19.858;2022-08-18T16:06:04;101270.53;;;35.74;34.13
60697;BME280;46536;54.376;19.858;2022-08-18T16:11:50;101266.37;;;35.70;34.25
60697;BME280;46536;54.376;19.858;2022-08-18T16:14:56;101264.88;;;35.62;34.65
60697;BME280;46536;54.376;19.858;2022-08-18T16:17:30;101263.39;;;35.56;34.89
60697;BME280;46536;54.376;19.858;2022-08-18T16:20:05;101261.77;;;35.48;35.31
60697;BME280;46536;54.376;19.858;2022-08-18T16:22:43;101259.39;;;35.42;35.33
60697;BME280;46536;54.376;19.858;2022-08-18T16:25:20;101256.14;;;35.35;35.59
60697;BME280;46536;54.376;19.858;2022-08-18T16:27:58;101253.79;;;35.25;36.06
60697;BME280;46536;54.376;19.858;2022-08-18T16:30:38;101251.91;;;35.15;36.39
60697;BME280;46536;54.376;19.858;2022-08-18T16:33:20;101255.27;;;35.05;36.78
60697;BME280;46536;54.376;19.858;2022-08-18T16:35:53;101252.58;;;34.97;37.14
60697;BME280;46536;54.376;19.858;2022-08-18T16:38:35;101250.14;;;34.93;37.32
60697;BME280;46536;54.376;19.858;2022-08-18T16:41:37;101239.61;;;34.92;37.52
60697;BME280;46536;54.376;19.858;2022-08-18T16:44:29;101232.94;;;34.92;37.70
60697;BME280;46536;54.376;19.858;2022-08-18T16:47:06;101228.69;;;34.91;37.89
60697;BME280;46536;54.376;19.858;2022-08-18T16:49:50;101230.70;;;34.88;37.97
60697;BME280;46536;54.376;19.858;2022-08-18T16:52:56;101220.36;;;34.80;38.21
60697;BME280;46536;54.376;19.858;2022-08-18T16:55:41;101217.73;;;34.73;38.56
60697;BME280;46536;54.376;19.858;2022-08-18T17:01:39;101217.13;;;34.64;39.02
60697;BME280;46536;54.376;19.858;2022-08-18T17:04:39;101227.71;;;34.57;39.13
60697;BME280;46536;54.376;19.858;2022-08-18T17:07:42;101238.36;;;34.46;39.11
60697;BME280;46536;54.376;19.858;2022-08-18T17:10:28;101240.80;;;34.34;39.44
60697;BME280;46536;54.376;19.858;2022-08-18T17:13:12;101245.85;;;34.18;39.63
60697;BME280;46536;54.376;19.858;2022-08-18T17:16:03;101254.77;;;34.02;39.99
60697;BME280;46536;54.376;19.858;2022-08-18T17:22:05;101255.39;;;33.65;40.62
60697;BME280;46536;54.376;19.858;2022-08-18T17:24:43;101258.45;;;33.50;40.93
60697;BME280;46536;54.376;19.858;2022-08-18T17:27:34;101263.85;;;33.35;41.27
60697;BME280;46536;54.376;19.858;2022-08-18T17:30:33;101263.88;;;33.20;41.65
60697;BME280;46536;54.376;19.858;2022-08-18T17:33:30;101264.42;;;33.03;41.94
60697;BME280;46536;54.376;19.858;2022-08-18T17:36:37;101267.48;;;32.82;42.41
60697;BME280;46536;54.376;19.858;2022-08-18T17:40:02;101264.99;;;32.60;42.66
60697;BME280;46536;54.376;19.858;2022-08-18T17:42:38;101262.75;;;32.38;43.11
60697;BME280;46536;54.376;19.858;2022-08-18T17:45:22;101261.90;;;32.23;43.49
60697;BME280;46536;54.376;19.858;2022-08-18T17:48:07;101260.89;;;32.06;43.84
60697;BME280;46536;54.376;19.858;2022-08-18T17:51:13;101260.59;;;31.91;44.16
60697;BME280;46536;54.376;19.858;2022-08-18T18:00:39;101278.96;;;31.39;44.93
60697;BME280;46536;54.376;19.858;2022-08-18T18:03:22;101277.88;;;31.24;45.06
60697;BME280;46536;54.376;19.858;2022-08-18T18:09:30;101267.41;;;30.95;45.92
60697;BME280;46536;54.376;19.858;2022-08-18T18:15:36;101269.69;;;30.69;46.31
60697;BME280;46536;54.376;19.858;2022-08-18T18:18:57;101271.86;;;30.55;46.57
60697;BME280;46536;54.376;19.858;2022-08-18T18:22:16;101275.88;;;30.42;46.91
60697;BME280;46536;54.376;19.858;2022-08-18T18:28:35;101272.17;;;30.13;47.47
60697;BME280;46536;54.376;19.858;2022-08-18T18:38:06;101253.33;;;29.62;47.49
60697;BME280;46536;54.376;19.858;2022-08-18T18:41:33;101254.92;;;29.46;47.72
60697;BME280;46536;54.376;19.858;2022-08-18T18:50:43;101251.73;;;28.99;48.50
60697;BME280;46536;54.376;19.858;2022-08-18T18:53:55;101249.66;;;28.87;48.81
60697;BME280;46536;54.376;19.858;2022-08-18T18:56:44;101253.31;;;28.78;49.30
60697;BME280;46536;54.376;19.858;2022-08-18T18:59:48;101259.90;;;28.72;49.39
60697;BME280;46536;54.376;19.858;2022-08-18T19:02:35;101258.02;;;28.65;49.02
60697;BME280;46536;54.376;19.858;2022-08-18T19:15:42;101262.38;;;28.26;50.65
60697;BME280;46536;54.376;19.858;2022-08-18T19:18:32;101266.87;;;28.19;50.63
60697;BME280;46536;54.376;19.858;2022-08-18T19:21:20;101268.58;;;28.11;50.58
60697;BME280;46536;54.376;19.858;2022-08-18T19:24:38;101271.95;;;28.00;50.52
60697;BME280;46536;54.376;19.858;2022-08-18T19:27:32;101276.39;;;27.92;50.91
60697;BME280;46536;54.376;19.858;2022-08-18T19:30:35;101275.70;;;27.83;51.63
60697;BME280;46536;54.376;19.858;2022-08-18T19:44:43;101269.41;;;27.48;52.55
60697;BME280;46536;54.376;19.858;2022-08-18T19:47:43;101261.45;;;27.39;52.93
60697;BME280;46536;54.376;19.858;2022-08-18T19:56:52;101261.48;;;27.14;51.88
60697;BME280;46536;54.376;19.858;2022-08-18T20:03:19;101261.17;;;26.95;52.31
60697;BME280;46536;54.376;19.858;2022-08-18T20:15:27;101261.70;;;26.69;54.24
60697;BME280;46536;54.376;19.858;2022-08-18T20:18:59;101256.41;;;26.65;54.28
60697;BME280;46536;54.376;19.858;2022-08-18T20:21:49;101259.24;;;26.61;54.26
60697;BME280;46536;54.376;19.858;2022-08-18T20:25:06;101263.42;;;26.59;54.49
60697;BME280;46536;54.376;19.858;2022-08-18T20:31:07;101262.50;;;26.52;53.86
