sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:01:52;20.15;;;10.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:04:26;19.87;;;10.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:06:52;20.10;;;11.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:09:17;21.97;;;11.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:11:43;22.73;;;10.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:14:11;19.83;;;11.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:16:40;18.88;;;9.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:19:05;17.42;;;9.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:21:31;17.57;;;9.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:23:58;18.80;;;10.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:26:23;18.45;;;10.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:28:49;15.43;;;9.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:31:15;20.17;;;9.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:33:40;17.38;;;9.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:36:07;19.23;;;9.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:38:33;20.73;;;9.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:40:59;16.92;;;9.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:43:30;15.27;;;9.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:46:00;17.95;;;9.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:48:26;15.80;;;8.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:50:53;15.33;;;9.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:53:29;16.67;;;9.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:56:08;16.05;;;8.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T00:58:43;14.77;;;8.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:01:22;15.82;;;8.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:03:51;13.77;;;8.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:09:05;15.60;;;9.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:11:32;14.40;;;8.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:14:00;13.18;;;8.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:16:27;16.47;;;8.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:19:11;12.55;;;7.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:21:57;13.05;;;7.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:24:29;16.58;;;7.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:27:16;13.55;;;7.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:29:43;14.40;;;7.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:32:10;14.82;;;7.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:34:38;15.02;;;7.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:37:04;13.33;;;7.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:39:30;14.90;;;7.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:41:56;18.23;;;8.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:44:21;12.83;;;7.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:46:47;13.75;;;7.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:49:12;15.80;;;7.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:51:38;15.37;;;7.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:54:11;14.57;;;7.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:56:38;13.10;;;7.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T01:59:06;12.23;;;6.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:01:37;18.20;;;7.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:04:04;13.60;;;7.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:06:31;14.70;;;7.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:08:57;13.32;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:11:23;15.67;;;6.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:13:48;11.55;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:16:14;24.03;;;8.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:18:40;11.48;;;6.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:21:10;11.65;;;6.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:23:39;11.00;;;6.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:26:06;12.52;;;6.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:28:33;14.57;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:31:03;13.02;;;6.72;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:33:30;12.05;;;6.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:35:56;12.80;;;7.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:38:21;12.33;;;7.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:40:52;11.50;;;6.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:43:22;12.68;;;7.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:45:48;15.80;;;7.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:48:14;12.00;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:50:40;13.13;;;6.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:53:12;11.80;;;6.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:55:47;15.93;;;6.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T02:58:12;11.35;;;6.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:00:38;13.90;;;6.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:03:04;12.30;;;6.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:05:29;15.37;;;7.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:07:55;10.98;;;6.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:10:21;14.27;;;7.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:12:46;12.30;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:15:12;13.63;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:17:38;17.03;;;8.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:20:04;15.57;;;7.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:22:30;14.15;;;7.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:24:56;15.15;;;7.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:27:22;11.83;;;7.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:29:48;13.75;;;7.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:32:15;11.68;;;7.22;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:34:40;20.80;;;7.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:37:07;11.95;;;7.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:39:33;13.10;;;6.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:41:58;11.67;;;7.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:44:24;14.05;;;7.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:46:51;13.65;;;7.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:49:17;16.23;;;7.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:51:45;13.80;;;6.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:54:11;15.60;;;7.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:56:39;14.07;;;7.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T03:59:07;14.20;;;7.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:01:42;12.85;;;7.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:04:10;12.32;;;7.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:06:40;12.75;;;7.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:09:08;16.03;;;8.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:11:36;13.20;;;7.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:14:03;12.30;;;7.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:16:30;12.77;;;7.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:18:57;13.82;;;7.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:21:34;14.03;;;7.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:24:02;12.50;;;7.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:26:30;16.65;;;8.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:28:56;14.43;;;8.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:31:25;13.80;;;7.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:33:51;15.80;;;8.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:36:16;15.82;;;8.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:38:42;13.57;;;8.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:41:09;15.98;;;8.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:43:36;17.30;;;8.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:46:02;14.85;;;8.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:48:39;15.95;;;8.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:51:06;16.47;;;8.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:53:36;13.73;;;8.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:56:11;17.88;;;8.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T04:58:55;12.77;;;8.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:01:23;13.98;;;7.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:03:51;15.57;;;8.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:06:18;20.55;;;8.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:08:49;14.65;;;8.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:11:19;14.15;;;8.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:13:46;14.35;;;8.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:16:12;15.67;;;9.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:18:39;16.27;;;9.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:21:08;17.13;;;9.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:23:40;17.00;;;9.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:26:06;14.57;;;9.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:28:33;13.63;;;8.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:31:05;15.23;;;9.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:33:35;17.08;;;9.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:36:05;17.97;;;9.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:39:08;14.93;;;8.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:41:42;14.45;;;9.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:44:13;14.52;;;9.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:46:47;14.30;;;9.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:49:23;14.40;;;8.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:51:51;19.40;;;9.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:54:23;15.35;;;9.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:57:10;16.30;;;9.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T05:59:41;15.07;;;8.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:02:13;17.83;;;9.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:05:03;15.85;;;9.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:07:39;15.25;;;8.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:10:09;16.35;;;8.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:12:43;15.32;;;8.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:23:38;13.35;;;8.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:26:29;14.70;;;7.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:37:33;14.38;;;7.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:40:23;11.90;;;6.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:42:48;12.83;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:45:14;10.87;;;6.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:53:05;10.95;;;6.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T06:57:59;11.52;;;6.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:00:28;9.32;;;5.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:03:08;9.18;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:05:58;7.97;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:08:42;9.40;;;4.28;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:11:31;8.35;;;3.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:13:58;9.25;;;4.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:16:36;10.00;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:19:06;9.03;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:21:33;10.63;;;4.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:24:04;9.98;;;4.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:26:30;8.05;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:29:32;8.38;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:32:14;7.47;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:34:47;5.97;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:37:18;8.90;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:45:08;5.77;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:47:53;6.72;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:50:20;6.30;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:53:10;6.68;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:55:40;5.25;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T07:58:19;6.17;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:00:58;7.25;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:06:23;5.75;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:11:54;7.70;;;2.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:14:43;5.18;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:22:27;5.85;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:30:38;6.15;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:33:14;7.15;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:36:03;4.93;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:38:48;6.17;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:41:23;4.20;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:44:13;4.07;;;1.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:46:53;4.57;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:49:39;6.32;;;1.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:52:23;4.47;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:55:02;5.85;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T08:57:33;4.95;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:00:03;6.45;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:02:59;3.95;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:08:34;5.10;;;1.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:14:16;9.48;;;2.08;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:22:37;6.17;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:38:30;4.68;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:41:18;5.07;;;1.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:44:00;8.15;;;1.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:51:47;5.57;;;1.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T09:54:15;6.05;;;1.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:04:38;9.40;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:07:18;5.28;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:15:29;7.83;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:18:04;6.50;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:31:31;7.13;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:34:35;6.80;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:39:49;6.35;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:50:40;7.95;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T10:56:00;6.27;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:01:10;7.90;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:06:15;6.40;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:08:46;5.93;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:11:14;6.68;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:19:23;7.05;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:21:50;7.00;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:24:19;6.40;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:31:53;4.25;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:34:25;8.67;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:37:05;4.63;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:39:40;7.00;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:42:12;7.50;;;2.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:44:39;5.43;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:47:11;5.13;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:49:55;6.47;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:52:48;8.20;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:55:19;5.00;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T11:57:54;5.65;;;2.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:06:08;6.00;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:11:21;6.07;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:13:56;9.02;;;2.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:16:34;6.65;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:19:00;7.82;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:21:27;6.83;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:23:53;6.43;;;3.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:26:19;9.65;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:28:44;6.73;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:31:10;8.07;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:33:36;6.77;;;3.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:36:02;7.78;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:38:28;8.70;;;4.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:40:55;7.90;;;3.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:43:21;8.95;;;4.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:45:47;7.67;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:48:13;7.78;;;3.72;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:50:39;7.63;;;3.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:53:05;6.85;;;3.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:55:34;10.93;;;3.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T12:58:05;9.40;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:00:32;8.38;;;3.42;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:02:58;9.63;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:05:24;9.57;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:07:50;8.18;;;4.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:10:16;9.63;;;4.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:12:41;9.77;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:15:07;7.13;;;3.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:17:35;6.95;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:20:14;7.00;;;3.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:22:40;6.18;;;3.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:25:08;6.50;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:27:36;7.67;;;3.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:30:06;6.93;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:32:34;7.35;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:35:00;6.73;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:37:26;6.43;;;3.42;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:39:56;7.68;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:42:22;6.55;;;3.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:44:48;11.40;;;3.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:47:14;8.27;;;3.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:49:40;7.70;;;3.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:52:06;9.60;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:54:34;12.32;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:57:00;7.37;;;3.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T13:59:27;9.32;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:01:57;9.10;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:04:29;7.28;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:06:55;8.77;;;2.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:09:21;7.57;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:11:46;9.73;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:14:13;7.70;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:16:39;8.65;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:19:04;8.07;;;2.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:22:05;8.15;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:24:49;8.20;;;2.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:27:35;9.05;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:30:10;8.02;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-08-18T14:32:37;6.25;;;2.53;;
