sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-08-18T00:00:31;20.34;19.70;19.44;18.51;149.40;149.39;149.33;148.60;128.42;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T00:03:03;19.78;19.15;18.88;17.94;144.78;144.76;144.71;143.96;124.35;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T00:05:43;19.73;19.09;18.78;17.80;143.59;143.57;143.51;142.72;123.21;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T00:08:11;19.33;18.69;18.30;17.24;139.06;139.04;138.96;138.08;119.04;0.59
32180;SPS30;19172;51.504;3.894;2022-08-18T00:10:39;18.96;18.33;17.94;16.88;136.17;136.15;136.08;135.20;116.54;0.58
32180;SPS30;19172;51.504;3.894;2022-08-18T00:13:08;18.65;18.05;17.77;16.86;136.06;136.05;135.99;135.26;116.80;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T00:15:36;18.36;17.81;17.70;17.01;137.32;137.31;137.28;136.77;118.43;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T00:18:07;18.79;18.20;17.99;17.17;138.55;138.54;138.50;137.86;119.18;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T00:20:35;18.05;17.49;17.30;16.53;133.38;133.36;133.33;132.73;114.77;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T00:23:03;17.94;17.37;17.13;16.29;131.46;131.45;131.40;130.74;112.95;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T00:25:31;18.70;18.13;17.98;17.24;139.12;139.10;139.07;138.51;119.87;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T00:27:58;19.19;18.59;18.38;17.53;141.51;141.50;141.46;140.80;121.72;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T00:30:26;20.48;19.83;19.55;18.59;150.03;150.01;149.96;149.19;128.88;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T00:32:55;19.72;19.11;18.93;18.11;146.20;146.19;146.15;145.52;125.89;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T00:35:28;19.01;18.40;18.11;17.18;138.63;138.62;138.56;137.81;119.00;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T00:38:00;17.64;17.11;17.03;16.39;132.33;132.32;132.30;131.84;114.20;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T00:40:32;17.76;17.23;17.16;16.54;133.49;133.48;133.46;133.01;115.24;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T00:43:14;16.84;16.34;16.27;15.69;126.65;126.64;126.62;126.20;109.35;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T00:46:07;16.95;16.44;16.36;15.75;127.18;127.17;127.15;126.71;109.76;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T00:48:38;17.22;16.68;16.48;15.71;126.79;126.78;126.74;126.14;109.04;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T00:51:07;17.55;17.01;16.87;16.17;130.54;130.53;130.50;129.97;112.48;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T00:53:41;18.94;18.34;18.07;17.17;138.54;138.53;138.47;137.75;118.99;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T00:56:25;19.64;18.97;18.51;17.33;139.81;139.79;139.70;138.72;119.44;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T00:59:02;20.60;19.90;19.37;18.10;146.00;145.97;145.87;144.79;124.61;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T01:01:37;19.04;18.40;17.98;16.89;136.24;136.22;136.14;135.23;116.51;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T01:04:24;18.85;18.20;17.70;16.52;133.19;133.17;133.07;132.06;113.61;0.58
32180;SPS30;19172;51.504;3.894;2022-08-18T01:10:00;17.92;17.33;16.96;15.96;128.74;128.73;128.65;127.83;110.18;0.58
32180;SPS30;19172;51.504;3.894;2022-08-18T01:12:31;17.20;16.65;16.41;15.58;125.74;125.73;125.68;125.02;107.98;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T01:15:12;16.41;15.87;15.56;14.67;118.32;118.31;118.24;117.51;101.33;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T01:17:55;16.07;15.52;15.10;14.10;113.71;113.69;113.61;112.76;97.03;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T01:20:46;15.72;15.19;14.84;13.92;112.30;112.28;112.22;111.45;96.00;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T01:23:45;15.15;14.69;14.62;14.08;113.64;113.63;113.61;113.22;98.07;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T01:26:15;14.92;14.44;14.26;13.58;109.55;109.54;109.50;108.96;94.16;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T01:28:45;14.53;14.09;14.03;13.51;109.06;109.05;109.04;108.66;94.13;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T01:31:27;14.22;13.78;13.66;13.07;105.48;105.47;105.44;104.99;90.83;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T01:34:20;13.13;12.74;12.68;12.21;98.59;98.58;98.57;98.23;85.09;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T01:36:51;14.49;14.02;13.78;13.04;105.19;105.17;105.13;104.52;90.20;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T01:39:21;13.68;13.23;12.98;12.27;98.96;98.94;98.90;98.31;84.80;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T01:42:10;12.99;12.61;12.59;12.19;98.40;98.40;98.39;98.11;85.08;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T01:44:40;13.41;12.97;12.75;12.07;97.41;97.40;97.36;96.81;83.55;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T01:47:08;13.49;13.05;12.82;12.13;97.88;97.87;97.82;97.26;83.93;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T01:49:38;12.79;12.42;12.40;12.00;96.90;96.89;96.89;96.61;83.77;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T01:52:12;12.95;12.56;12.47;11.97;96.59;96.58;96.56;96.19;83.26;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T01:54:48;12.96;12.53;12.26;11.54;93.07;93.05;93.00;92.40;79.65;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T01:57:18;12.94;12.53;12.37;11.77;95.02;95.01;94.98;94.51;81.67;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T01:59:47;12.80;12.41;12.29;11.77;94.99;94.98;94.95;94.55;81.80;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:02:17;13.13;12.72;12.61;12.07;97.43;97.42;97.39;96.98;83.91;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:04:52;13.11;12.69;12.49;11.84;95.52;95.51;95.47;94.94;81.97;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T02:07:25;12.31;11.92;11.73;11.14;89.86;89.85;89.81;89.34;77.15;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T02:09:53;11.71;11.36;11.35;10.99;88.72;88.71;88.71;88.46;76.71;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T02:12:21;12.19;11.82;11.74;11.28;91.07;91.06;91.05;90.70;78.53;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:14:49;11.51;11.16;11.10;10.68;86.18;86.17;86.15;85.84;74.34;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:17:18;11.43;11.09;11.08;10.72;86.58;86.57;86.57;86.32;74.85;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:19:46;11.49;11.14;11.10;10.71;86.48;86.47;86.46;86.18;74.68;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:22:15;11.64;11.30;11.29;10.93;88.22;88.21;88.21;87.96;76.27;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T02:24:46;11.16;10.84;10.82;10.46;84.47;84.46;84.46;84.21;73.01;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T02:27:15;10.50;10.19;10.18;9.85;79.57;79.56;79.56;79.33;68.79;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T02:29:43;10.43;10.13;10.12;9.79;79.06;79.05;79.05;78.82;68.35;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T02:32:11;9.87;9.58;9.57;9.26;74.74;74.73;74.73;74.52;64.62;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T02:34:39;10.43;10.11;10.00;9.55;77.10;77.09;77.07;76.72;66.35;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T02:37:09;10.39;10.07;10.01;9.62;77.65;77.64;77.63;77.34;66.96;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:39:41;10.45;10.11;9.95;9.45;76.22;76.21;76.18;75.77;65.42;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T02:42:09;10.59;10.26;10.19;9.77;78.88;78.87;78.86;78.54;67.98;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:44:37;10.69;10.38;10.37;10.03;81.02;81.01;81.01;80.77;70.04;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T02:47:05;10.32;10.02;10.01;9.69;78.23;78.22;78.22;78.00;67.64;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T02:49:33;11.46;11.12;11.11;10.76;86.85;86.85;86.84;86.60;75.09;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T02:52:03;11.42;11.06;10.95;10.46;84.38;84.38;84.35;83.97;72.61;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T02:54:32;10.54;10.23;10.21;9.88;79.75;79.75;79.74;79.51;68.94;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T02:57:05;10.43;10.11;10.07;9.71;78.41;78.41;78.40;78.14;67.70;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T02:59:34;10.27;9.93;9.73;9.16;73.88;73.87;73.83;73.36;63.24;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T03:02:06;10.22;9.92;9.90;9.58;77.31;77.31;77.30;77.07;66.82;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T03:04:35;10.41;10.08;9.94;9.46;76.36;76.35;76.32;75.94;65.62;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T03:07:04;9.80;9.51;9.49;9.18;74.10;74.09;74.09;73.86;64.04;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:09:33;9.71;9.43;9.41;9.10;73.50;73.49;73.49;73.27;63.53;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T03:12:02;10.60;10.25;10.07;9.53;76.92;76.91;76.88;76.44;65.97;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T03:14:30;11.12;10.73;10.40;9.65;77.81;77.80;77.73;77.09;66.24;0.57
32180;SPS30;19172;51.504;3.894;2022-08-18T03:16:58;10.51;10.17;10.00;9.48;76.49;76.48;76.45;76.02;65.63;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T03:19:26;9.70;9.41;9.36;9.01;72.74;72.73;72.72;72.47;62.77;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T03:21:57;9.36;9.08;9.07;8.78;70.86;70.86;70.85;70.65;61.26;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T03:24:29;9.86;9.57;9.56;9.25;74.67;74.66;74.66;74.45;64.56;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:26:59;9.90;9.61;9.60;9.29;75.00;75.00;74.99;74.78;64.85;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:29:30;10.22;9.89;9.74;9.25;74.67;74.66;74.63;74.24;64.12;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T03:32:00;10.73;10.39;10.26;9.78;78.89;78.88;78.85;78.47;67.82;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T03:34:29;10.19;9.89;9.88;9.56;77.20;77.19;77.19;76.97;66.74;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:36:58;10.52;10.21;10.20;9.87;79.71;79.70;79.70;79.47;68.92;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T03:39:27;10.53;10.22;10.21;9.88;79.80;79.79;79.79;79.56;68.99;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T03:41:55;11.23;10.90;10.86;10.48;84.63;84.62;84.61;84.34;73.09;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:44:28;11.09;10.75;10.70;10.31;83.20;83.20;83.19;82.90;71.81;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T03:46:59;11.25;10.91;10.89;10.53;85.04;85.03;85.03;84.77;73.50;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:49:30;11.27;10.94;10.93;10.58;85.45;85.44;85.44;85.20;73.88;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T03:52:00;11.80;11.45;11.44;11.07;89.40;89.40;89.39;89.14;77.30;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T03:54:29;12.62;12.25;12.24;11.84;95.62;95.62;95.61;95.34;82.67;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:56:58;12.72;12.35;12.33;11.94;96.38;96.38;96.37;96.10;83.34;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T03:59:27;13.01;12.61;12.51;12.00;96.88;96.88;96.85;96.47;83.50;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:01:58;12.71;12.31;12.15;11.57;93.34;93.33;93.29;92.83;80.22;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:04:28;12.26;11.88;11.81;11.35;91.60;91.59;91.57;91.23;78.99;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:06:57;12.10;11.72;11.56;11.00;88.79;88.78;88.75;88.31;76.30;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:09:31;12.39;11.99;11.83;11.26;90.88;90.88;90.84;90.39;78.10;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:12:08;11.81;11.45;11.36;10.91;88.03;88.03;88.01;87.66;75.88;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:14:42;11.70;11.35;11.30;10.89;87.87;87.87;87.86;87.55;75.85;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:17:16;11.83;11.47;11.38;10.93;88.21;88.20;88.19;87.84;76.04;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:19:50;11.67;11.32;11.26;10.84;87.52;87.52;87.50;87.19;75.52;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:22:22;11.55;11.20;11.14;10.71;86.49;86.49;86.47;86.16;74.62;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:24:51;11.09;10.74;10.63;10.15;81.94;81.93;81.91;81.54;70.51;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:27:20;11.56;11.19;11.03;10.47;84.48;84.47;84.44;83.99;72.53;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:29:49;11.08;10.76;10.74;10.38;83.81;83.80;83.80;83.55;72.43;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T04:32:17;11.35;11.01;10.97;10.57;85.31;85.31;85.30;85.01;73.65;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T04:34:45;10.83;10.51;10.50;10.16;82.06;82.05;82.05;81.82;70.95;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T04:37:14;10.51;10.21;10.19;9.85;79.52;79.51;79.51;79.27;68.72;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:39:43;11.00;10.66;10.56;10.09;81.47;81.46;81.44;81.08;70.13;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:42:12;10.62;10.31;10.29;9.95;80.36;80.35;80.35;80.11;69.46;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T04:44:40;10.94;10.61;10.53;10.11;81.61;81.60;81.59;81.27;70.35;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:47:09;11.08;10.75;10.74;10.40;83.93;83.93;83.92;83.68;72.57;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T04:49:37;10.75;10.43;10.37;9.98;80.59;80.59;80.57;80.29;69.54;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T04:52:05;10.44;10.11;10.00;9.55;77.09;77.08;77.06;76.71;66.33;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T04:55:05;10.95;10.61;10.48;9.99;80.65;80.64;80.62;80.23;69.36;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T04:57:33;10.76;10.44;10.38;9.98;80.57;80.56;80.55;80.25;69.50;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T05:00:03;11.28;10.93;10.85;10.41;84.06;84.06;84.04;83.71;72.46;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T05:02:32;10.98;10.64;10.55;10.10;81.55;81.54;81.52;81.18;70.24;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T05:05:01;10.74;10.42;10.40;10.05;81.11;81.10;81.10;80.85;70.08;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:07:30;10.53;10.21;10.17;9.81;79.19;79.19;79.18;78.91;68.38;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:09:58;10.33;10.03;10.02;9.70;78.29;78.28;78.28;78.06;67.69;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T05:12:26;11.19;10.86;10.85;10.50;84.79;84.78;84.78;84.54;73.31;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:14:55;10.87;10.55;10.54;10.20;82.38;82.37;82.37;82.13;71.22;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T05:17:24;10.50;10.19;10.18;9.86;79.59;79.58;79.58;79.35;68.81;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T05:19:57;10.42;10.11;10.10;9.77;78.86;78.86;78.85;78.62;68.17;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:22:27;11.07;10.75;10.74;10.39;83.91;83.91;83.90;83.66;72.55;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T05:24:56;10.66;10.34;10.28;9.90;79.89;79.89;79.87;79.59;68.94;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:27:24;11.35;10.98;10.74;10.11;81.56;81.55;81.51;80.99;69.81;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T05:29:57;10.68;10.35;10.28;9.88;79.72;79.71;79.70;79.39;68.73;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T05:32:24;11.10;10.75;10.61;10.11;81.57;81.56;81.53;81.13;70.11;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T05:34:57;10.95;10.63;10.62;10.28;83.00;83.00;82.99;82.76;71.77;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:37:34;11.06;10.73;10.72;10.38;83.79;83.78;83.78;83.54;72.45;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T05:40:27;10.94;10.62;10.61;10.27;82.91;82.91;82.90;82.67;71.68;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T05:42:57;11.10;10.76;10.68;10.25;82.70;82.70;82.68;82.35;71.28;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T05:45:26;12.02;11.61;11.32;10.59;85.45;85.44;85.38;84.77;72.98;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T05:47:58;11.12;10.78;10.72;10.30;83.16;83.16;83.14;82.84;71.73;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:50:27;11.41;11.07;11.06;10.71;86.44;86.43;86.43;86.18;74.73;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T05:53:03;11.87;11.52;11.51;11.14;89.98;89.97;89.96;89.71;77.79;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T05:55:49;11.22;10.89;10.88;10.52;84.96;84.96;84.95;84.71;73.45;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T05:58:48;11.00;10.68;10.67;10.32;83.36;83.36;83.35;83.11;72.07;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T06:01:21;10.93;10.61;10.60;10.26;82.86;82.86;82.85;82.62;71.64;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T06:04:03;11.40;11.05;10.97;10.53;84.96;84.96;84.94;84.60;73.23;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T06:06:52;11.25;10.92;10.91;10.56;85.29;85.28;85.28;85.04;73.74;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T06:11:57;14.24;13.82;13.80;13.35;107.83;107.82;107.81;107.50;93.22;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T06:14:36;17.41;16.89;16.80;16.18;130.61;130.60;130.58;130.12;112.71;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T06:17:56;18.82;18.23;18.05;17.26;139.33;139.32;139.28;138.68;119.95;0.56
32180;SPS30;19172;51.504;3.894;2022-08-18T06:20:16;19.74;19.14;19.03;18.29;147.66;147.65;147.63;147.08;127.36;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T06:26:21;16.94;16.44;16.40;15.84;127.86;127.85;127.84;127.44;110.46;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T06:37:34;14.18;13.76;13.72;13.25;106.95;106.95;106.93;106.60;92.39;0.53
32180;SPS30;19172;51.504;3.894;2022-08-18T06:40:28;13.13;12.74;12.72;12.29;99.25;99.24;99.24;98.94;85.77;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T06:42:56;14.19;13.77;13.76;13.32;107.54;107.53;107.52;107.22;92.98;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T06:45:30;14.14;13.71;13.65;13.14;106.11;106.10;106.08;105.72;91.58;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T06:50:39;12.37;12.00;11.94;11.49;92.77;92.76;92.75;92.42;80.06;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T06:53:20;12.23;11.87;11.86;11.48;92.66;92.65;92.64;92.38;80.11;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T06:55:54;11.64;11.30;11.29;10.93;88.23;88.22;88.22;87.97;76.28;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T06:58:27;11.21;10.88;10.87;10.52;84.95;84.94;84.94;84.70;73.45;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T07:00:58;9.76;9.48;9.47;9.16;73.98;73.98;73.97;73.77;63.97;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T07:08:37;10.05;9.75;9.74;9.43;76.13;76.13;76.12;75.91;65.82;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T07:11:10;10.09;9.79;9.78;9.47;76.44;76.43;76.43;76.21;66.08;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T07:13:46;9.07;8.81;8.80;8.51;68.74;68.74;68.73;68.53;59.43;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T07:16:41;8.50;8.25;8.24;7.98;64.41;64.40;64.40;64.22;55.69;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T07:19:29;8.68;8.42;8.41;8.13;65.61;65.60;65.60;65.40;56.70;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T07:24:33;7.92;7.69;7.68;7.43;60.01;60.00;60.00;59.83;51.88;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T07:32:34;8.57;8.32;8.31;8.04;64.94;64.94;64.94;64.75;56.15;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T07:35:11;9.34;9.06;9.06;8.76;70.77;70.76;70.76;70.56;61.19;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T07:40:25;8.50;8.25;8.24;7.98;64.40;64.40;64.39;64.21;55.68;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T07:43:00;6.95;6.75;6.74;6.53;52.70;52.70;52.70;52.55;45.57;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T07:45:39;8.03;7.78;7.73;7.41;59.85;59.84;59.83;59.59;51.58;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T07:48:11;8.72;8.43;8.27;7.81;62.97;62.96;62.93;62.55;53.95;0.55
32180;SPS30;19172;51.504;3.894;2022-08-18T07:51:08;8.18;7.94;7.93;7.67;61.95;61.95;61.95;61.77;53.57;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T07:56:31;7.42;7.21;7.20;6.97;56.26;56.25;56.25;56.09;48.64;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T07:59:15;7.23;7.01;7.01;6.78;54.76;54.76;54.76;54.60;47.35;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T08:02:12;7.57;7.34;7.34;7.10;57.34;57.33;57.33;57.17;49.57;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T08:05:14;6.73;6.53;6.53;6.32;51.01;51.00;51.00;50.86;44.10;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T08:07:58;7.11;6.90;6.89;6.67;53.87;53.87;53.86;53.71;46.58;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T08:16:34;6.52;6.33;6.32;6.12;49.40;49.40;49.40;49.26;42.71;0.47
32180;SPS30;19172;51.504;3.894;2022-08-18T08:21:59;6.09;5.91;5.91;5.72;46.15;46.15;46.14;46.01;39.90;0.54
32180;SPS30;19172;51.504;3.894;2022-08-18T08:27:14;6.15;5.97;5.96;5.77;46.59;46.59;46.59;46.45;40.28;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T08:30:04;5.85;5.68;5.67;5.49;44.33;44.32;44.32;44.20;38.33;0.52
32180;SPS30;19172;51.504;3.894;2022-08-18T08:35:17;5.67;5.51;5.50;5.32;42.98;42.98;42.97;42.85;37.16;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T08:39:00;5.42;5.26;5.25;5.09;41.06;41.06;41.05;40.94;35.50;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T08:41:13;5.62;5.46;5.45;5.28;42.60;42.59;42.59;42.47;36.83;0.48
32180;SPS30;19172;51.504;3.894;2022-08-18T08:43:51;5.72;5.55;5.54;5.37;43.32;43.32;43.31;43.19;37.45;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T08:46:29;5.76;5.60;5.59;5.41;43.69;43.69;43.68;43.56;37.77;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T08:49:28;5.74;5.58;5.57;5.39;43.53;43.53;43.52;43.40;37.63;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T08:52:25;6.09;5.91;5.91;5.72;46.16;46.16;46.15;46.02;39.91;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T08:58:19;5.86;5.69;5.68;5.50;44.39;44.38;44.38;44.25;38.38;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T09:00:46;5.50;5.33;5.33;5.16;41.65;41.65;41.64;41.52;36.01;0.50
32180;SPS30;19172;51.504;3.894;2022-08-18T09:03:27;5.62;5.46;5.45;5.28;42.60;42.60;42.59;42.47;36.83;0.51
32180;SPS30;19172;51.504;3.894;2022-08-18T09:15:09;5.33;5.17;5.17;5.00;40.37;40.37;40.37;40.25;34.91;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T09:21:01;5.53;5.37;5.36;5.19;41.90;41.90;41.90;41.78;36.23;0.49
32180;SPS30;19172;51.504;3.894;2022-08-18T09:23:46;5.13;4.98;4.97;4.81;38.88;38.87;38.87;38.76;33.61;0.51
