sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:00:50;12.42;12.42;12.42;12.07;104.43;104.43;104.42;104.16;92.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:03:16;12.34;12.34;12.34;11.99;103.73;103.72;103.72;103.46;91.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:05:42;12.80;12.80;12.80;12.44;107.64;107.64;107.63;107.36;94.94;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:08:08;12.71;12.71;12.71;12.35;106.88;106.87;106.87;106.60;94.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:10:33;12.97;12.97;12.97;12.60;109.08;109.08;109.07;108.80;96.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:12:59;12.87;12.87;12.87;12.51;108.24;108.23;108.23;107.96;95.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:15:25;12.97;12.97;12.97;12.60;109.03;109.03;109.02;108.75;96.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:17:51;12.57;12.57;12.57;12.22;105.73;105.73;105.72;105.46;93.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:20:18;12.88;12.88;12.88;12.51;108.30;108.30;108.29;108.03;95.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:22:47;12.31;12.31;12.31;11.96;103.55;103.54;103.54;103.28;91.34;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:25:15;12.41;12.41;12.41;12.06;104.36;104.35;104.35;104.09;92.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:27:42;12.71;12.71;12.71;12.35;106.86;106.86;106.85;106.59;94.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:30:10;12.84;12.84;12.84;12.48;107.99;107.99;107.98;107.71;95.25;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:32:41;12.81;12.81;12.81;12.45;107.72;107.72;107.71;107.44;95.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:35:16;12.93;12.93;12.93;12.56;108.74;108.73;108.73;108.46;95.91;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:37:45;13.29;13.29;13.29;12.92;111.79;111.79;111.78;111.50;98.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:40:13;12.67;12.67;12.67;12.31;106.56;106.56;106.55;106.29;93.99;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:42:43;13.00;13.00;13.00;12.63;109.28;109.27;109.27;109.00;96.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:45:12;13.09;13.09;13.09;12.71;110.03;110.03;110.02;109.75;97.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:47:44;13.47;13.47;13.47;13.08;113.24;113.23;113.23;112.95;99.88;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:50:12;13.39;13.39;13.39;13.01;112.60;112.59;112.58;112.31;99.32;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:52:48;13.28;13.28;13.28;12.90;111.67;111.66;111.66;111.38;98.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:55:24;12.80;12.80;12.80;12.43;107.59;107.59;107.58;107.32;94.90;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T00:57:54;12.67;12.67;12.67;12.31;106.55;106.55;106.54;106.28;93.99;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:00:27;12.45;12.45;12.45;12.09;104.67;104.67;104.66;104.40;92.32;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:02:56;12.30;12.30;12.30;11.95;103.41;103.41;103.40;103.15;91.22;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:05:30;12.37;12.37;12.37;12.02;104.01;104.00;104.00;103.74;91.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:08:02;12.34;12.34;12.34;11.99;103.78;103.78;103.77;103.51;91.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:10:29;12.07;12.07;12.07;11.73;101.49;101.49;101.48;101.23;89.52;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:12:58;12.39;12.39;12.39;12.04;104.19;104.18;104.18;103.92;91.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:15:24;12.06;12.06;12.06;11.71;101.37;101.36;101.36;101.11;89.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:17:52;12.67;12.67;12.67;12.31;106.56;106.55;106.55;106.28;93.99;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:20:20;13.06;13.06;13.06;12.69;109.86;109.85;109.85;109.57;96.90;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:25:26;12.04;12.04;12.04;11.70;101.26;101.26;101.25;101.00;89.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:27:51;12.42;12.42;12.42;12.07;104.42;104.42;104.41;104.16;92.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:30:17;12.44;12.44;12.44;12.09;104.63;104.62;104.62;104.36;92.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:32:43;12.26;12.26;12.26;11.91;103.11;103.11;103.10;102.84;90.95;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:35:10;12.51;12.51;12.51;12.15;105.16;105.15;105.15;104.89;92.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:37:40;12.82;12.82;12.82;12.45;107.78;107.77;107.77;107.50;95.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:40:07;12.95;12.95;12.95;12.58;108.86;108.85;108.85;108.58;96.02;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:42:36;13.15;13.15;13.15;12.78;110.58;110.57;110.57;110.29;97.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:45:04;12.61;12.61;12.61;12.26;106.07;106.07;106.06;105.80;93.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:47:31;12.52;12.52;12.52;12.16;105.25;105.24;105.24;104.98;92.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:49:59;13.06;13.06;13.06;12.69;109.86;109.85;109.84;109.57;96.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:52:25;12.81;12.81;12.81;12.45;107.73;107.72;107.72;107.45;95.02;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:54:51;13.02;13.02;13.02;12.65;109.50;109.50;109.49;109.22;96.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:57:17;12.97;12.97;12.97;12.60;109.06;109.06;109.05;108.78;96.20;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T01:59:45;13.09;13.09;13.09;12.72;110.06;110.06;110.05;109.78;97.08;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:02:12;12.85;12.85;12.85;12.49;108.05;108.05;108.04;107.78;95.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:04:42;13.01;13.01;13.01;12.64;109.41;109.41;109.40;109.13;96.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:07:10;13.08;13.08;13.08;12.71;110.01;110.01;110.00;109.73;97.03;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:09:38;12.92;12.92;12.92;12.56;108.67;108.67;108.66;108.39;95.85;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:12:06;13.19;13.19;13.19;12.82;110.95;110.95;110.94;110.66;97.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:14:33;12.97;12.97;12.97;12.60;109.03;109.02;109.02;108.75;96.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:17:03;12.86;12.86;12.86;12.50;108.16;108.15;108.15;107.88;95.40;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:19:35;12.85;12.85;12.85;12.49;108.07;108.07;108.06;107.79;95.32;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:22:07;12.84;12.84;12.84;12.48;108.00;108.00;107.99;107.73;95.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:24:35;12.61;12.61;12.61;12.25;106.05;106.05;106.04;105.78;93.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:27:01;12.79;12.79;12.79;12.43;107.55;107.55;107.54;107.27;94.87;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:29:27;12.75;12.75;12.75;12.38;107.17;107.17;107.16;106.90;94.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:31:52;12.68;12.68;12.68;12.32;106.64;106.63;106.63;106.36;94.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:34:18;12.38;12.38;12.38;12.03;104.09;104.09;104.08;103.82;91.81;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:36:44;12.79;12.79;12.79;12.43;107.57;107.57;107.56;107.30;94.88;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:39:10;12.28;12.28;12.28;11.93;103.25;103.25;103.24;102.98;91.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:41:36;12.86;12.86;12.86;12.49;108.12;108.12;108.11;107.84;95.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:44:02;12.90;12.90;12.90;12.53;108.45;108.45;108.44;108.17;95.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:46:30;12.37;12.37;12.37;12.02;104.01;104.01;104.00;103.74;91.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:48:56;12.71;12.71;12.71;12.35;106.89;106.89;106.88;106.62;94.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:51:22;12.99;12.99;12.99;12.62;109.22;109.21;109.21;108.94;96.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:53:47;12.84;12.84;12.84;12.48;107.99;107.99;107.98;107.71;95.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:56:17;12.97;12.97;12.97;12.60;109.09;109.08;109.08;108.81;96.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T02:58:45;13.18;13.18;13.18;12.80;110.79;110.78;110.78;110.50;97.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:01:11;12.73;12.73;12.73;12.36;107.00;107.00;106.99;106.73;94.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:03:37;12.54;12.54;12.54;12.19;105.48;105.47;105.47;105.21;93.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:06:03;12.77;12.77;12.77;12.40;107.34;107.34;107.33;107.07;94.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:08:30;12.80;12.80;12.80;12.44;107.65;107.65;107.64;107.38;94.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:10:55;12.35;12.35;12.35;12.00;103.84;103.84;103.83;103.57;91.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:13:21;13.02;13.02;13.02;12.65;109.49;109.49;109.48;109.21;96.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:15:47;12.87;12.87;12.87;12.50;108.18;108.17;108.17;107.90;95.42;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:18:13;13.24;13.24;13.24;12.86;111.31;111.30;111.30;111.02;98.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:20:39;12.75;12.75;12.75;12.39;107.19;107.19;107.18;106.92;94.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:23:05;13.10;13.10;13.10;12.73;110.19;110.18;110.18;109.90;97.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:25:30;13.32;13.32;13.32;12.94;111.99;111.99;111.98;111.70;98.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:27:56;12.79;12.79;12.79;12.43;107.56;107.56;107.55;107.28;94.87;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:30:22;12.98;12.98;12.98;12.61;109.11;109.11;109.10;108.83;96.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:32:48;12.73;12.73;12.73;12.37;107.04;107.04;107.03;106.77;94.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:35:15;13.22;13.22;13.22;12.85;111.17;111.17;111.16;110.89;98.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:37:41;12.94;12.94;12.94;12.57;108.81;108.80;108.79;108.53;95.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:40:07;13.53;13.53;13.53;13.15;113.79;113.78;113.78;113.50;100.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:42:33;13.41;13.41;13.41;13.03;112.78;112.77;112.77;112.49;99.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:44:59;13.32;13.32;13.32;12.94;112.03;112.02;112.02;111.74;98.81;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:47:25;13.65;13.65;13.65;13.26;114.78;114.78;114.77;114.49;101.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:49:51;13.14;13.14;13.14;12.77;110.52;110.52;110.51;110.24;97.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:52:16;12.85;12.85;12.85;12.49;108.09;108.08;108.08;107.81;95.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:54:42;13.22;13.22;13.22;12.84;111.13;111.12;111.12;110.84;98.02;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:57:09;13.19;13.19;13.19;12.82;110.94;110.94;110.93;110.65;97.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T03:59:36;14.02;14.02;14.02;13.62;117.91;117.91;117.90;117.61;104.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:02:03;13.49;13.49;13.49;13.10;113.40;113.40;113.39;113.11;100.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:04:29;13.51;13.51;13.51;13.13;113.63;113.63;113.62;113.34;100.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:06:56;13.39;13.39;13.39;13.01;112.60;112.60;112.59;112.31;99.32;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:09:25;13.17;13.17;13.17;12.79;110.73;110.72;110.72;110.44;97.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:11:53;13.67;13.67;13.67;13.28;114.96;114.96;114.95;114.67;101.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:14:21;13.03;13.03;13.03;12.66;109.59;109.59;109.58;109.31;96.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:16:49;13.86;13.86;13.86;13.47;116.55;116.55;116.54;116.25;102.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:19:15;13.53;13.53;13.53;13.14;113.74;113.74;113.73;113.45;100.33;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:21:42;13.97;13.97;13.97;13.58;117.50;117.49;117.49;117.20;103.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:24:10;13.34;13.34;13.34;12.97;112.21;112.21;112.20;111.92;98.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:26:38;13.11;13.11;13.11;12.73;110.21;110.20;110.20;109.92;97.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:29:11;13.75;13.75;13.75;13.36;115.60;115.60;115.59;115.31;101.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:31:39;13.62;13.62;13.62;13.24;114.56;114.56;114.55;114.27;101.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:34:05;13.86;13.86;13.86;13.46;116.53;116.53;116.52;116.23;102.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:36:32;13.46;13.46;13.46;13.08;113.19;113.18;113.18;112.90;99.84;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:39:00;14.25;14.25;14.25;13.85;119.85;119.85;119.84;119.55;105.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:41:27;13.64;13.64;13.64;13.25;114.71;114.71;114.70;114.42;101.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:43:53;14.16;14.16;14.16;13.76;119.09;119.09;119.08;118.78;105.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:46:21;14.46;14.46;14.46;14.05;121.57;121.57;121.56;121.26;107.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:48:47;14.48;14.48;14.48;14.07;121.77;121.77;121.76;121.46;107.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:51:13;14.77;14.77;14.77;14.35;124.22;124.22;124.21;123.91;109.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:53:43;15.15;15.15;15.14;14.70;127.25;127.24;127.23;126.91;112.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T04:58:39;15.95;15.92;15.68;14.93;128.95;128.93;128.89;128.25;112.90;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:01:05;14.99;14.99;14.97;14.53;125.71;125.70;125.69;125.36;110.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:03:31;14.91;14.91;14.90;14.47;125.24;125.23;125.22;124.91;110.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:05:57;15.65;15.65;15.65;15.21;131.62;131.61;131.60;131.28;116.09;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:08:23;15.64;15.64;15.64;15.20;131.54;131.54;131.53;131.20;116.03;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:10:53;14.61;14.61;14.61;14.19;122.85;122.84;122.83;122.53;108.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:13:19;15.46;15.46;15.46;15.02;130.04;130.03;130.02;129.70;114.70;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:15:51;15.59;15.59;15.59;15.15;131.09;131.08;131.08;130.75;115.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:18:17;15.71;15.71;15.71;15.27;132.13;132.13;132.12;131.79;116.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:20:43;15.34;15.33;15.33;14.90;128.95;128.94;128.93;128.61;113.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:23:09;15.54;15.54;15.54;15.10;130.69;130.69;130.68;130.36;115.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:25:34;15.61;15.61;15.61;15.16;131.22;131.22;131.21;130.89;115.75;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:28:00;15.63;15.63;15.63;15.18;131.41;131.40;131.39;131.07;115.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:30:26;15.82;15.82;15.82;15.37;133.04;133.04;133.03;132.70;117.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:32:52;15.98;15.98;15.98;15.52;134.33;134.33;134.32;133.99;118.49;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:35:29;15.94;15.94;15.93;15.48;133.95;133.94;133.93;133.60;118.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:38:13;15.87;15.87;15.87;15.42;133.44;133.44;133.43;133.10;117.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:41:10;15.69;15.69;15.69;15.24;131.89;131.89;131.88;131.55;116.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:44:07;16.21;16.21;16.21;15.75;136.31;136.30;136.29;135.96;120.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:46:48;16.93;16.93;16.93;16.45;142.33;142.32;142.31;141.96;125.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:49:17;16.40;16.40;16.40;15.93;137.86;137.86;137.85;137.51;121.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:51:46;16.67;16.67;16.67;16.20;140.20;140.20;140.19;139.84;123.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:54:15;16.48;16.48;16.48;16.01;138.59;138.59;138.58;138.24;122.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:56:45;16.91;16.91;16.91;16.43;142.21;142.21;142.20;141.84;125.44;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T05:59:20;16.43;16.43;16.43;15.96;138.15;138.15;138.14;137.80;121.86;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:01:54;16.96;16.96;16.96;16.48;142.65;142.64;142.63;142.28;125.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:07:10;16.66;16.66;16.66;16.19;140.12;140.11;140.10;139.76;123.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:12:19;16.94;16.94;16.94;16.46;142.48;142.47;142.46;142.11;125.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:14:56;17.52;17.52;17.52;17.03;147.35;147.35;147.34;146.97;129.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:17:42;17.72;17.72;17.72;17.22;149.04;149.03;149.02;148.65;131.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:23:28;17.51;17.51;17.51;17.01;147.22;147.22;147.21;146.85;129.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:34:36;17.50;17.50;17.50;17.00;147.12;147.11;147.11;146.74;129.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:40:03;17.23;17.23;17.23;16.74;144.89;144.88;144.87;144.52;127.80;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:42:29;16.80;16.80;16.80;16.33;141.30;141.29;141.28;140.93;124.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:45:04;16.94;16.94;16.94;16.46;142.43;142.42;142.42;142.06;125.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:47:42;17.07;17.07;17.07;16.59;143.56;143.55;143.54;143.19;126.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:53:06;17.29;17.29;17.29;16.80;145.39;145.39;145.38;145.02;128.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T06:55:36;17.39;17.39;17.39;16.89;146.19;146.19;146.18;145.82;128.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:03:15;17.34;17.34;17.34;16.85;145.80;145.79;145.78;145.42;128.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:08:34;17.30;17.30;17.30;16.81;145.50;145.49;145.48;145.12;128.34;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:11:19;17.64;17.64;17.64;17.14;148.33;148.32;148.31;147.95;130.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:13:54;17.30;17.30;17.30;16.81;145.44;145.44;145.43;145.07;128.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:18:51;17.73;17.73;17.73;17.23;149.11;149.10;149.09;148.72;131.52;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:21:28;17.57;17.57;17.57;17.07;147.71;147.70;147.69;147.33;130.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:24:06;18.83;18.83;18.83;18.30;158.36;158.36;158.35;157.95;139.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:29:27;58.65;58.60;58.23;56.07;484.82;484.79;484.70;482.98;426.28;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:31:57;33.34;33.34;33.32;32.34;279.91;279.90;279.88;279.16;246.83;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:34:31;183.23;183.00;181.18;173.62;1500.48;1500.38;1499.96;1493.74;1316.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:37:06;167.60;167.36;165.58;158.50;1369.64;1369.54;1369.14;1363.28;1201.67;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:39:49;574.99;574.03;566.61;540.64;4670.27;4669.90;4668.29;4646.46;4092.75;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:42:30;89.99;89.94;89.49;86.36;746.87;746.83;746.70;744.24;657.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:45:05;20.81;20.81;20.81;20.22;175.00;174.99;174.98;174.55;154.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:47:54;24.43;24.43;24.43;23.73;205.40;205.39;205.38;204.87;181.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:50:23;19.70;19.70;19.70;19.14;165.67;165.66;165.65;165.24;146.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:55:49;27.82;27.82;27.82;27.03;233.95;233.94;233.93;233.35;206.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T07:58:28;76.86;76.85;76.80;74.55;645.13;645.11;645.06;643.39;568.85;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:01:26;38.44;38.44;38.44;37.35;323.22;323.21;323.19;322.39;285.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:04:09;20.08;20.08;20.08;19.51;168.84;168.84;168.83;168.41;148.93;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:06:42;16.65;16.65;16.65;16.17;139.98;139.98;139.97;139.62;123.47;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:14:56;14.76;14.76;14.76;14.34;124.08;124.07;124.07;123.76;109.44;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:18:06;14.98;14.98;14.98;14.55;125.93;125.93;125.92;125.61;111.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:21:06;14.70;14.70;14.70;14.28;123.62;123.61;123.60;123.30;109.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:23:55;14.26;14.26;14.26;13.85;119.90;119.90;119.89;119.60;105.76;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:26:52;14.23;14.23;14.23;13.83;119.69;119.69;119.68;119.38;105.57;0.50
