sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:02:04;95614.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:04:51;95615.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:07:38;95620.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:10:24;95615.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:13:13;95615.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:15:59;95617.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:18:46;95619.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:21:33;95610.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:24:19;95605.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:27:05;95606.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:29:56;95606.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:32:46;95612.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:35:36;95615.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:38:22;95623.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:41:08;95633.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:43:55;95627.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:46:42;95620.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:49:28;95615.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:52:16;95606.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:55:03;95605.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T00:57:52;95588.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:00:39;95591.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:03:24;95596.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:06:19;95605.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:09:08;95619.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:11:54;95643.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:14:40;95637.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:17:26;95639.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:20:37;95634.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:23:45;95631.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:26:35;95642.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:29:21;95634.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:32:06;95629.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:34:52;95632.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:37:41;95626.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:40:28;95626.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:43:16;95626.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:46:04;95628.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:48:50;95617.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:51:37;95613.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:54:25;95608.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T01:57:15;95611.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:00:01;95614.00;;;24.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:02:57;95605.00;;;24.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:05:46;95606.00;;;24.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:08:34;95599.00;;;24.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:11:20;95601.00;;;24.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:14:07;95604.00;;;23.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:16:54;95596.00;;;23.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:19:44;95594.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:22:31;95604.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:25:18;95610.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:28:04;95602.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:30:51;95597.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:33:38;95595.00;;;23.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:36:23;95587.00;;;23.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:39:09;95587.00;;;23.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:41:55;95589.00;;;23.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:44:41;95592.00;;;23.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:47:28;95588.00;;;23.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:50:15;95583.00;;;23.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:53:01;95579.00;;;23.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:55:47;95576.00;;;23.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T02:58:36;95571.00;;;23.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:01:25;95575.00;;;23.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:04:16;95575.00;;;23.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:07:05;95567.00;;;23.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:09:51;95573.00;;;23.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:12:37;95581.00;;;23.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:15:23;95585.00;;;23.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:18:08;95579.00;;;23.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:20:57;95572.00;;;22.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:23:45;95572.00;;;22.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:26:32;95561.00;;;22.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:29:18;95560.00;;;22.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:32:06;95551.00;;;22.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:34:52;95546.00;;;22.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:37:39;95535.00;;;22.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:40:25;95539.00;;;22.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:43:11;95539.00;;;22.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:46:00;95533.00;;;22.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:48:48;95533.00;;;22.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:51:34;95531.00;;;22.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:54:22;95535.00;;;22.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:57:08;95535.00;;;22.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T03:59:55;95534.00;;;22.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:02:41;95533.00;;;22.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:05:27;95538.00;;;22.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:08:13;95551.00;;;22.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:11:00;95553.00;;;22.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:13:46;95552.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:16:32;95549.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:19:19;95547.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:22:05;95542.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:24:51;95528.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:27:39;95516.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:30:26;95506.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:33:13;95510.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:36:06;95515.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:38:53;95520.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:41:42;95522.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:44:29;95530.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:47:15;95526.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:50:01;95529.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:52:47;95520.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:55:53;95524.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T04:58:39;95532.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:01:29;95543.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:04:16;95547.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:07:03;95556.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:09:50;95561.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:12:38;95553.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:15:25;95540.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:18:12;95546.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:20:59;95542.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:23:47;95542.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:26:35;95541.00;;;22.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:29:22;95560.00;;;22.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:32:08;95578.00;;;22.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:34:55;95592.00;;;22.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:38:02;95603.00;;;22.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:41:05;95603.00;;;22.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:43:55;95608.00;;;23.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:46:47;95599.00;;;23.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:49:36;95602.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:52:31;95601.00;;;24.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:55:24;95593.00;;;24.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T05:58:34;95601.00;;;24.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:01:24;95609.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:04:25;95606.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:07:20;95603.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:10:11;95611.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:13:00;95610.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:15:53;95609.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:18:47;95617.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:21:43;95619.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:24:39;95607.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:27:37;95614.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:30:39;95621.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:33:48;95607.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:36:48;95603.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:39:45;95604.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:42:33;95605.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:45:27;95596.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:48:21;95583.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:51:10;95589.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:54:02;95589.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:56:51;95597.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T06:59:39;95595.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:02:46;95587.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:05:34;95570.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:08:29;95571.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:11:20;95579.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:14:19;95584.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:17:09;95574.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:19:59;95575.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:22:55;95581.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:25:44;95584.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:28:34;95574.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:31:35;95577.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:34:28;95567.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:37:25;95573.00;;;26.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:40:22;95575.00;;;26.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:43:16;95560.00;;;26.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:46:10;95573.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:48:57;95566.00;;;26.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:51:48;95569.00;;;26.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:54:48;95566.00;;;26.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T07:57:43;95577.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:00:38;95580.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:03:40;95576.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:06:35;95585.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:09:30;95585.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:12:28;95581.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:15:22;95585.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:18:16;95591.00;;;27.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:21:09;95589.00;;;27.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:24:09;95593.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:27:01;95603.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:29:59;95601.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:33:00;95603.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:35:51;95583.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:38:43;95569.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:41:34;95556.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:44:29;95554.00;;;28.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:47:24;95542.00;;;28.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:50:14;95556.00;;;28.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:53:07;95567.00;;;28.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:55:59;95561.00;;;28.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T08:58:51;95565.00;;;29.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:01:47;95550.00;;;29.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:04:46;95538.00;;;29.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:07:55;95528.00;;;29.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:11:12;95536.00;;;29.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:15:09;95540.00;;;29.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:18:37;95538.00;;;29.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:21:37;95538.00;;;29.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:24:28;95546.00;;;30.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:27:37;95558.00;;;30.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:34:22;95546.00;;;30.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:37:17;95534.00;;;30.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:40:13;95532.00;;;31.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:43:32;95527.00;;;31.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:46:54;95543.00;;;31.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:49:47;95524.00;;;31.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:52:51;95533.00;;;31.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:55:54;95537.00;;;31.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T09:58:57;95536.00;;;32.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:01:45;95540.00;;;32.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:04:34;95539.00;;;32.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:07:35;95532.00;;;32.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:10:25;95542.00;;;32.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:13:24;95550.00;;;32.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:16:18;95555.00;;;32.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:19:13;95550.00;;;33.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:22:07;95565.00;;;33.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:24:55;95557.00;;;33.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:27:51;95549.00;;;33.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:31:04;95545.00;;;34.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:34:04;95543.00;;;34.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:36:51;95556.00;;;34.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:39:47;95553.00;;;34.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:42:39;95550.00;;;35.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:45:28;95524.00;;;35.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:48:21;95535.00;;;35.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:51:15;95536.00;;;35.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:54:11;95529.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T10:57:09;95519.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:00:04;95524.00;;;36.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:03:05;95534.00;;;36.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:06:02;95522.00;;;36.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:08:53;95510.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:11:42;95501.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:15:07;95504.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:18:08;95491.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:21:22;95485.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:24:13;95500.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:27:03;95484.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:29:50;95471.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:32:39;95467.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:35:30;95463.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:38:17;95460.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:41:14;95464.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:44:02;95470.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:46:54;95461.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:49:54;95435.00;;;36.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:52:50;95429.00;;;36.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:55:37;95420.00;;;36.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T11:58:37;95412.00;;;36.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:01:39;95390.00;;;36.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:04:30;95378.00;;;37.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:07:29;95374.00;;;37.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:10:23;95379.00;;;37.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:13:22;95369.00;;;37.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:16:15;95376.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:19:04;95380.00;;;37.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:21:53;95383.00;;;37.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:24:41;95392.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:27:29;95393.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:30:15;95390.00;;;38.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:33:02;95380.00;;;38.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:35:50;95364.00;;;38.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:38:37;95366.00;;;38.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:41:25;95379.00;;;38.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:44:11;95382.00;;;38.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:46:57;95381.00;;;38.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:49:43;95384.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:52:28;95396.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:55:15;95410.00;;;37.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T12:58:03;95400.00;;;37.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:00:49;95386.00;;;37.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:03:35;95392.00;;;37.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:06:21;95390.00;;;37.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:09:07;95388.00;;;37.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:11:53;95388.00;;;37.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:14:40;95383.00;;;37.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:17:26;95370.00;;;37.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:20:14;95365.00;;;37.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:23:00;95356.00;;;37.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:25:45;95349.00;;;37.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:28:33;95343.00;;;37.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:31:20;95349.00;;;37.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:34:06;95348.00;;;36.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:36:52;95348.00;;;36.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:39:38;95338.00;;;36.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:42:25;95342.00;;;36.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:45:14;95348.00;;;36.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:48:01;95351.00;;;36.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:50:49;95349.00;;;36.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:53:37;95350.00;;;36.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:56:23;95347.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T13:59:09;95338.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T14:01:58;95338.00;;;35.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T14:04:45;95333.00;;;35.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T14:07:32;95326.00;;;35.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-18T14:10:19;95315.00;;;35.40
