sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-08-18T00:01:06;19.06
73876;DS18B20;62209;47.568;7.558;2022-08-18T00:16:13;19.00
73876;DS18B20;62209;47.568;7.558;2022-08-18T00:31:19;18.81
73876;DS18B20;62209;47.568;7.558;2022-08-18T00:46:27;18.81
73876;DS18B20;62209;47.568;7.558;2022-08-18T01:01:34;18.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T01:16:39;18.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T01:32:02;18.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T01:47:09;18.81
73876;DS18B20;62209;47.568;7.558;2022-08-18T02:02:19;18.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T02:17:27;18.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T02:32:33;18.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T02:47:39;18.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T03:02:47;18.50
73876;DS18B20;62209;47.568;7.558;2022-08-18T03:17:54;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T03:33:01;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T03:48:06;18.50
73876;DS18B20;62209;47.568;7.558;2022-08-18T04:03:13;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T04:18:18;18.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T04:33:24;18.50
73876;DS18B20;62209;47.568;7.558;2022-08-18T04:48:31;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T05:03:37;18.50
73876;DS18B20;62209;47.568;7.558;2022-08-18T05:18:53;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T05:34:00;18.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T05:49:07;18.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T06:04:21;18.81
73876;DS18B20;62209;47.568;7.558;2022-08-18T06:19:35;19.06
73876;DS18B20;62209;47.568;7.558;2022-08-18T06:35:02;19.13
73876;DS18B20;62209;47.568;7.558;2022-08-18T06:50:19;19.19
73876;DS18B20;62209;47.568;7.558;2022-08-18T07:05:26;19.13
73876;DS18B20;62209;47.568;7.558;2022-08-18T07:20:41;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-18T07:35:49;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-18T07:51:02;19.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T08:06:18;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-18T08:21:30;20.06
73876;DS18B20;62209;47.568;7.558;2022-08-18T08:36:40;20.19
73876;DS18B20;62209;47.568;7.558;2022-08-18T08:51:51;20.13
73876;DS18B20;62209;47.568;7.558;2022-08-18T09:07:09;20.25
73876;DS18B20;62209;47.568;7.558;2022-08-18T09:22:25;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-18T09:37:45;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T09:53:47;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T10:09:18;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-18T10:24:33;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T10:40:04;21.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T10:55:35;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T11:10:52;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T11:26:18;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T11:41:26;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T11:56:51;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T12:11:59;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T12:27:15;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T12:42:25;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-18T12:57:34;22.25
73876;DS18B20;62209;47.568;7.558;2022-08-18T13:12:57;22.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T13:28:03;22.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T13:43:10;22.81
73876;DS18B20;62209;47.568;7.558;2022-08-18T13:58:17;22.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T14:13:25;22.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T14:28:32;22.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T14:43:41;22.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T14:59:08;22.31
73876;DS18B20;62209;47.568;7.558;2022-08-18T15:14:16;22.25
73876;DS18B20;62209;47.568;7.558;2022-08-18T15:29:23;22.06
73876;DS18B20;62209;47.568;7.558;2022-08-18T15:44:32;21.94
73876;DS18B20;62209;47.568;7.558;2022-08-18T15:59:37;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-18T16:14:43;21.94
73876;DS18B20;62209;47.568;7.558;2022-08-18T16:29:48;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-18T16:44:54;21.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T17:00:03;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T17:15:26;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T17:30:35;21.50
73876;DS18B20;62209;47.568;7.558;2022-08-18T17:45:51;21.44
73876;DS18B20;62209;47.568;7.558;2022-08-18T18:00:59;21.38
73876;DS18B20;62209;47.568;7.558;2022-08-18T18:16:25;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-18T18:31:32;21.19
73876;DS18B20;62209;47.568;7.558;2022-08-18T18:46:48;21.13
73876;DS18B20;62209;47.568;7.558;2022-08-18T19:02:13;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-18T19:17:40;21.00
73876;DS18B20;62209;47.568;7.558;2022-08-18T19:32:49;20.88
73876;DS18B20;62209;47.568;7.558;2022-08-18T19:48:04;20.81
73876;DS18B20;62209;47.568;7.558;2022-08-18T20:03:35;20.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T20:18:48;20.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T20:34:07;20.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T20:49:24;20.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T21:04:45;20.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T21:19:56;20.56
73876;DS18B20;62209;47.568;7.558;2022-08-18T21:35:19;20.63
73876;DS18B20;62209;47.568;7.558;2022-08-18T21:50:26;19.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T22:05:32;19.88
73876;DS18B20;62209;47.568;7.558;2022-08-18T22:21:02;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-18T22:36:19;19.88
73876;DS18B20;62209;47.568;7.558;2022-08-18T22:51:27;19.81
73876;DS18B20;62209;47.568;7.558;2022-08-18T23:06:35;19.75
73876;DS18B20;62209;47.568;7.558;2022-08-18T23:21:41;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T23:36:54;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-18T23:52:00;19.69
