sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57315;SDS011;43156;50.942;18.144;2022-08-18T00:00:46;14.70;;;12.70;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:03:13;13.10;;;11.90;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:05:51;13.80;;;12.60;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:08:18;14.60;;;13.10;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:11:21;13.40;;;12.00;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:14:00;14.10;;;12.40;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:16:30;16.30;;;14.30;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:19:00;15.90;;;13.90;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:21:33;16.40;;;13.60;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:24:20;16.20;;;13.90;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:26:51;17.10;;;14.10;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:29:22;14.80;;;13.10;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:32:10;16.80;;;13.30;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:34:48;15.30;;;13.70;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:37:26;15.40;;;13.80;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:40:03;15.00;;;13.50;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:42:32;15.40;;;13.80;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:45:15;15.30;;;13.60;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:47:56;36.10;;;19.80;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:50:48;27.80;;;16.70;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:55:51;19.20;;;14.50;;
57315;SDS011;43156;50.942;18.144;2022-08-18T00:58:30;22.50;;;16.20;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:01:12;19.60;;;15.20;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:03:45;21.10;;;16.20;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:06:27;17.90;;;14.70;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:09:01;16.90;;;14.10;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:11:37;18.00;;;15.10;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:14:16;21.10;;;14.90;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:16:54;17.30;;;13.70;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:19:59;17.90;;;14.20;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:25:17;16.20;;;13.70;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:28:05;20.30;;;14.20;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:30:45;18.10;;;14.70;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:33:13;15.20;;;13.00;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:35:52;16.10;;;14.60;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:38:33;17.20;;;14.60;;
57315;SDS011;43156;50.942;18.144;2022-08-18T01:41:08;14.70;;;13.20;;
