sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:01:07;28.27;26.31;51.95;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:03:38;27.75;26.11;40.39;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:06:08;29.02;25.91;57.48;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:08:36;27.65;26.15;34.25;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:11:04;27.62;26.00;31.58;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:13:32;27.64;25.92;39.57;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:16:01;27.78;26.12;45.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:18:29;27.65;26.15;34.50;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:20:59;27.66;26.29;29.32;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:23:28;27.65;26.07;29.18;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:25:56;27.81;26.26;45.77;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:28:24;27.65;25.97;29.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:30:52;27.72;26.07;44.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:33:20;27.73;26.43;30.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:35:48;27.83;26.32;41.66;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:38:19;27.61;26.23;29.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:40:48;27.55;26.19;29.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:43:17;27.51;26.25;28.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:45:46;27.52;26.26;28.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:48:15;27.58;26.18;29.15;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:50:43;27.59;26.11;29.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:53:14;27.58;26.11;28.99;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:55:47;27.63;26.00;37.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T00:58:21;27.60;26.16;32.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:00:51;27.57;25.97;29.23;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:03:19;27.60;26.42;28.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:05:49;27.62;26.33;29.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:08:19;27.62;26.33;29.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:10:49;27.67;26.22;29.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:13:17;27.63;25.91;29.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:15:46;27.66;26.28;32.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:18:14;27.73;26.39;29.15;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:20:56;27.72;26.52;35.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:23:41;27.60;26.15;29.08;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:26:10;27.61;26.23;31.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:28:37;28.32;26.16;52.86;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:31:06;27.58;26.32;29.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:33:36;27.62;25.92;29.17;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:36:07;27.65;26.16;29.21;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:38:43;27.65;26.42;29.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:41:12;27.65;26.35;29.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:43:40;27.65;26.35;29.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:46:09;27.66;26.37;35.57;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:48:37;27.63;26.35;28.98;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:51:07;27.64;26.38;29.04;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:53:37;27.68;26.11;33.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:56:08;27.67;26.45;29.34;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T01:58:37;27.96;26.31;33.85;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:01:05;27.64;26.26;35.82;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:03:35;27.65;26.10;30.08;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:06:05;27.72;26.23;30.96;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:08:35;27.66;26.33;35.88;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:11:03;27.65;26.35;29.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:13:34;27.71;26.34;32.77;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:16:02;27.80;26.46;40.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:18:32;27.76;26.48;42.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:21:04;27.70;26.30;37.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:23:33;27.74;26.31;31.68;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:26:03;27.78;26.35;41.12;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:28:34;27.69;26.43;31.82;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:31:03;27.69;26.15;29.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:33:31;27.85;26.43;42.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:35:59;27.85;26.43;42.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:38:28;27.79;26.13;40.79;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:40:56;27.77;26.16;32.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:43:25;27.79;26.34;33.34;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:45:56;27.80;26.33;38.96;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:48:24;27.98;26.37;47.58;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:50:58;27.97;26.24;46.80;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:53:26;27.95;26.18;44.60;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:55:54;27.82;26.15;36.65;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T02:58:23;27.80;26.25;29.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:00:51;27.74;26.35;29.37;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:03:21;27.77;26.50;29.42;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:05:49;27.75;25.98;29.62;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:08:17;27.75;25.98;29.62;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:10:45;27.93;26.34;44.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:13:17;27.77;26.30;34.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:15:45;27.92;26.33;42.07;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:18:14;29.53;26.43;57.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:20:44;28.08;26.48;43.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:23:12;28.01;26.20;29.64;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:25:43;28.44;26.47;51.56;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:28:12;28.04;26.49;32.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:30:40;27.99;26.59;30.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:33:08;28.06;26.47;30.01;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:35:36;28.06;26.47;30.01;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:38:08;28.08;26.38;37.86;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:40:36;28.15;26.70;35.34;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:43:04;27.98;26.48;30.42;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:45:33;27.96;26.42;29.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:48:01;27.93;26.48;29.42;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:50:29;27.91;26.66;33.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:52:57;28.02;26.55;36.42;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:55:28;28.58;26.36;38.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T03:57:57;28.15;26.42;39.80;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:00:26;28.46;26.25;37.92;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:02:54;28.03;26.46;30.97;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:05:23;28.80;26.65;37.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:07:52;28.38;26.62;37.39;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:10:21;28.22;26.43;38.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:12:52;28.22;26.43;38.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:15:20;28.82;26.37;39.81;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:17:47;28.60;26.16;34.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:20:16;28.77;26.43;39.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:22:44;28.07;26.46;30.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:25:12;28.79;26.73;35.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:27:40;28.80;26.74;38.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:30:11;27.99;26.50;30.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:32:39;28.07;26.48;30.36;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:35:07;29.16;26.49;38.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:37:36;28.01;26.54;30.68;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:40:05;28.85;26.56;39.05;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:42:33;28.55;26.48;32.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:45:01;31.19;26.86;41.79;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:47:33;28.10;26.68;30.88;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:50:02;28.09;26.46;31.49;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:52:30;29.20;26.62;37.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:55:10;28.01;26.54;38.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T04:57:39;27.98;26.48;30.15;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:00:07;29.58;26.65;38.21;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:02:39;28.12;26.60;33.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:05:08;28.10;26.73;34.57;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:07:36;29.66;26.75;37.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:10:09;28.04;26.36;34.05;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:12:37;28.81;26.51;36.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:15:07;28.16;26.52;30.33;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:17:35;29.10;26.74;38.47;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:20:07;28.20;26.71;35.85;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:22:36;28.61;26.79;36.22;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:25:08;30.32;26.83;45.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:27:38;30.32;26.83;45.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:30:08;28.85;26.65;38.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:32:37;29.46;26.87;47.49;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:35:10;28.62;26.72;39.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:37:40;28.59;26.78;36.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:40:12;29.15;26.77;38.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:42:41;29.23;26.75;37.49;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:45:10;29.23;26.68;38.56;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:47:38;29.57;27.02;37.54;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:50:10;29.56;26.98;38.82;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:52:41;29.48;26.98;37.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:55:12;28.67;26.83;41.83;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T05:57:54;28.79;27.01;35.89;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:00:23;28.75;27.17;31.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:02:54;28.75;27.17;31.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:05:27;29.76;27.23;40.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:07:58;31.39;27.50;41.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:10:27;30.34;27.54;33.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:12:56;33.12;27.77;46.99;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:15:26;30.47;27.76;40.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:18:02;30.64;27.56;38.27;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:20:36;31.69;27.55;40.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:23:14;33.05;27.94;45.33;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:25:52;33.01;27.82;48.48;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:28:23;30.54;27.89;37.23;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:30:54;30.54;27.57;39.85;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:33:30;30.61;27.43;41.88;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:36:05;32.02;27.76;49.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:38:41;33.30;27.97;57.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:41:13;33.47;27.60;56.66;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:43:44;31.49;27.83;40.47;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:46:17;30.68;27.96;41.92;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:48:48;30.68;27.96;41.92;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:51:20;31.45;27.77;40.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:53:50;30.85;27.97;45.36;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:56:20;31.00;28.10;46.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T06:58:48;30.75;26.98;46.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:01:17;30.60;27.97;37.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:03:47;30.95;27.71;48.05;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:06:31;30.80;27.74;43.48;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:11:44;30.90;28.27;42.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:14:24;30.83;28.00;47.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:17:04;31.53;28.17;46.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:19:32;31.37;27.54;36.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:22:04;31.36;28.32;43.18;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:24:33;31.04;28.54;34.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:27:05;31.10;28.18;36.42;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:29:34;31.05;28.02;35.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:32:04;32.53;28.25;46.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:34:34;32.53;28.25;46.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:37:08;31.39;28.39;36.78;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:39:39;32.11;28.28;40.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:42:11;32.65;27.94;43.47;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:44:42;33.63;27.71;47.17;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:47:14;31.79;28.29;43.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:49:44;31.91;28.19;42.04;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:52:17;31.06;28.15;34.77;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:54:49;32.00;27.82;41.16;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T07:57:25;31.44;28.04;38.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:00:00;31.44;28.04;38.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:02:34;31.52;27.81;44.71;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:05:09;31.04;28.21;34.22;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:07:43;31.12;28.45;34.25;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:10:20;32.00;28.49;41.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:12:51;36.00;28.76;46.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:15:27;32.66;28.15;40.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:17:59;32.66;28.15;40.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:20:35;35.55;27.88;52.43;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:23:11;34.33;28.78;44.98;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:25:45;36.26;28.90;46.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:28:18;36.85;28.85;49.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:30:54;36.13;28.68;51.01;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:33:27;35.71;28.15;52.77;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:36:01;36.24;28.46;50.24;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:38:36;36.59;28.28;52.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:41:08;36.59;28.28;52.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:43:39;36.42;28.27;53.83;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:46:09;36.42;28.27;53.83;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:48:40;36.50;28.51;50.92;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:51:13;36.47;28.95;52.58;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:53:46;35.92;28.70;52.12;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:56:17;35.07;28.58;49.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T08:58:47;33.07;28.30;48.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:01:19;35.54;28.61;49.61;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:03:52;35.51;28.82;46.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:06:23;35.59;28.68;50.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:09:01;33.00;28.71;51.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:11:45;32.40;28.38;49.83;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:14:23;33.17;28.45;53.46;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:16:59;34.24;29.02;53.64;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:19:43;33.13;28.51;49.19;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:22:18;33.55;28.77;50.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:24:54;33.65;28.93;52.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:27:25;33.85;29.10;47.90;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:29:58;34.27;28.60;45.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:32:36;36.42;28.45;56.37;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:35:10;36.42;28.45;56.37;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:37:44;34.23;28.46;48.91;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:40:35;32.89;28.79;43.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:43:26;31.84;28.02;45.98;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:45:58;32.08;28.35;49.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:48:29;32.62;27.57;52.07;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:53:51;34.35;28.55;49.98;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T09:59:06;32.08;28.39;41.49;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:01:35;33.10;28.85;46.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:04:15;32.65;28.43;45.25;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:06:45;33.45;28.59;51.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:09:22;32.47;28.50;49.32;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:14:48;32.04;27.91;53.17;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:17:21;31.57;28.09;46.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:19:58;31.93;28.29;49.64;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:22:40;31.93;28.63;42.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:25:11;33.21;28.31;53.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:27:47;32.07;28.83;47.81;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:33:02;31.94;28.92;42.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:41:08;31.69;27.94;44.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:43:40;33.73;28.70;44.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:46:15;33.72;28.87;42.21;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:48:58;35.01;28.70;45.29;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:51:31;34.69;28.33;46.65;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:54:02;33.84;28.26;50.49;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:56:37;34.36;28.52;47.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T10:59:09;34.23;28.22;47.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-08-18T11:01:55;34.87;28.63;47.62;;
