sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59682;BME280;45548;39.530;-9.118;2022-08-18T08:27:14;101074.94;;;27.85;42.78
59682;BME280;45548;39.530;-9.118;2022-08-18T08:32:33;101088.09;;;29.22;39.17
59682;BME280;45548;39.530;-9.118;2022-08-18T08:35:11;101074.13;;;28.72;39.88
59682;BME280;45548;39.530;-9.118;2022-08-18T08:37:46;101083.66;;;28.30;41.00
59682;BME280;45548;39.530;-9.118;2022-08-18T08:45:31;101089.19;;;28.97;40.58
59682;BME280;45548;39.530;-9.118;2022-08-18T08:48:03;101079.06;;;29.50;38.69
59682;BME280;45548;39.530;-9.118;2022-08-18T08:50:33;101084.06;;;29.19;38.92
59682;BME280;45548;39.530;-9.118;2022-08-18T08:53:16;101082.03;;;28.87;39.39
59682;BME280;45548;39.530;-9.118;2022-08-18T08:55:47;101082.28;;;29.33;38.87
59682;BME280;45548;39.530;-9.118;2022-08-18T09:00:54;101078.56;;;29.48;38.49
59682;BME280;45548;39.530;-9.118;2022-08-18T09:03:40;101081.03;;;29.82;37.94
59682;BME280;45548;39.530;-9.118;2022-08-18T09:06:38;101081.16;;;29.91;37.51
59682;BME280;45548;39.530;-9.118;2022-08-18T09:11:56;101087.28;;;30.89;35.71
59682;BME280;45548;39.530;-9.118;2022-08-18T09:17:44;101089.00;;;31.71;34.95
59682;BME280;45548;39.530;-9.118;2022-08-18T09:20:30;101086.44;;;31.30;35.10
59682;BME280;45548;39.530;-9.118;2022-08-18T09:23:10;101086.19;;;31.63;34.65
59682;BME280;45548;39.530;-9.118;2022-08-18T09:38:31;101096.63;;;32.14;33.62
59682;BME280;45548;39.530;-9.118;2022-08-18T09:41:25;101097.25;;;32.11;33.28
59682;BME280;45548;39.530;-9.118;2022-08-18T09:44:03;101102.38;;;32.21;33.05
59682;BME280;45548;39.530;-9.118;2022-08-18T09:51:48;101107.25;;;30.88;36.13
59682;BME280;45548;39.530;-9.118;2022-08-18T09:54:16;101120.84;;;31.11;35.61
59682;BME280;45548;39.530;-9.118;2022-08-18T10:02:06;101125.38;;;32.10;34.08
59682;BME280;45548;39.530;-9.118;2022-08-18T10:04:36;101128.47;;;31.95;33.26
59682;BME280;45548;39.530;-9.118;2022-08-18T10:07:29;101120.97;;;31.56;35.01
59682;BME280;45548;39.530;-9.118;2022-08-18T10:16:24;101125.41;;;31.51;34.87
59682;BME280;45548;39.530;-9.118;2022-08-18T10:24:29;101127.13;;;31.20;35.02
59682;BME280;45548;39.530;-9.118;2022-08-18T10:26:58;101123.34;;;30.80;36.13
59682;BME280;45548;39.530;-9.118;2022-08-18T10:34:51;101124.63;;;30.68;36.89
59682;BME280;45548;39.530;-9.118;2022-08-18T10:42:40;101133.16;;;31.31;35.35
59682;BME280;45548;39.530;-9.118;2022-08-18T10:45:25;101139.47;;;31.26;34.94
59682;BME280;45548;39.530;-9.118;2022-08-18T10:50:41;101137.75;;;31.16;35.27
59682;BME280;45548;39.530;-9.118;2022-08-18T10:56:00;101136.84;;;31.07;36.02
59682;BME280;45548;39.530;-9.118;2022-08-18T11:04:23;101132.53;;;31.34;35.42
59682;BME280;45548;39.530;-9.118;2022-08-18T11:07:07;101125.16;;;31.25;35.59
59682;BME280;45548;39.530;-9.118;2022-08-18T11:09:34;101131.72;;;31.19;35.93
59682;BME280;45548;39.530;-9.118;2022-08-18T11:12:02;101125.44;;;31.38;35.38
59682;BME280;45548;39.530;-9.118;2022-08-18T11:17:29;101119.69;;;31.75;35.36
59682;BME280;45548;39.530;-9.118;2022-08-18T11:19:58;101109.66;;;31.90;34.82
59682;BME280;45548;39.530;-9.118;2022-08-18T11:22:32;101117.78;;;32.12;34.72
59682;BME280;45548;39.530;-9.118;2022-08-18T11:24:59;101117.91;;;32.07;35.11
59682;BME280;45548;39.530;-9.118;2022-08-18T11:27:28;101111.75;;;31.93;34.69
59682;BME280;45548;39.530;-9.118;2022-08-18T11:29:57;101106.88;;;32.03;35.23
59682;BME280;45548;39.530;-9.118;2022-08-18T11:35:13;101108.28;;;32.23;34.02
59682;BME280;45548;39.530;-9.118;2022-08-18T11:40:36;101092.34;;;31.77;35.33
59682;BME280;45548;39.530;-9.118;2022-08-18T11:45:34;101107.91;;;31.85;34.75
59682;BME280;45548;39.530;-9.118;2022-08-18T11:54:18;101123.19;;;32.12;35.25
59682;BME280;45548;39.530;-9.118;2022-08-18T11:56:45;101111.50;;;32.03;34.95
59682;BME280;45548;39.530;-9.118;2022-08-18T12:01:56;101109.78;;;32.07;34.91
59682;BME280;45548;39.530;-9.118;2022-08-18T12:04:34;101110.25;;;32.09;34.85
59682;BME280;45548;39.530;-9.118;2022-08-18T12:07:07;101104.78;;;31.42;35.75
59682;BME280;45548;39.530;-9.118;2022-08-18T12:10:27;101097.91;;;31.36;35.75
59682;BME280;45548;39.530;-9.118;2022-08-18T12:12:33;101097.75;;;31.77;35.04
59682;BME280;45548;39.530;-9.118;2022-08-18T12:15:00;101098.25;;;31.93;35.77
59682;BME280;45548;39.530;-9.118;2022-08-18T12:17:28;101095.50;;;32.15;34.72
59682;BME280;45548;39.530;-9.118;2022-08-18T12:19:54;101094.50;;;31.80;34.72
59682;BME280;45548;39.530;-9.118;2022-08-18T12:22:27;101095.38;;;31.53;35.42
59682;BME280;45548;39.530;-9.118;2022-08-18T12:24:55;101102.06;;;31.56;36.06
59682;BME280;45548;39.530;-9.118;2022-08-18T12:27:23;101096.59;;;31.47;35.52
59682;BME280;45548;39.530;-9.118;2022-08-18T12:29:50;101100.94;;;31.57;36.54
59682;BME280;45548;39.530;-9.118;2022-08-18T12:32:17;101092.88;;;31.43;35.13
59682;BME280;45548;39.530;-9.118;2022-08-18T12:34:44;101096.81;;;31.37;35.79
59682;BME280;45548;39.530;-9.118;2022-08-18T12:37:15;101097.78;;;31.41;35.84
59682;BME280;45548;39.530;-9.118;2022-08-18T12:39:41;101091.94;;;31.61;35.42
59682;BME280;45548;39.530;-9.118;2022-08-18T12:42:07;101091.66;;;31.49;35.39
59682;BME280;45548;39.530;-9.118;2022-08-18T12:44:33;101089.25;;;31.84;35.26
59682;BME280;45548;39.530;-9.118;2022-08-18T12:47:06;101092.22;;;32.58;34.02
59682;BME280;45548;39.530;-9.118;2022-08-18T12:49:34;101082.28;;;33.42;31.94
59682;BME280;45548;39.530;-9.118;2022-08-18T12:52:00;101083.69;;;33.56;32.14
59682;BME280;45548;39.530;-9.118;2022-08-18T12:54:26;101092.47;;;33.45;32.07
59682;BME280;45548;39.530;-9.118;2022-08-18T12:56:56;101092.13;;;33.20;32.13
59682;BME280;45548;39.530;-9.118;2022-08-18T12:59:22;101091.84;;;33.48;32.44
59682;BME280;45548;39.530;-9.118;2022-08-18T13:01:47;101081.41;;;33.06;32.39
59682;BME280;45548;39.530;-9.118;2022-08-18T13:04:13;101085.34;;;32.92;33.85
59682;BME280;45548;39.530;-9.118;2022-08-18T13:06:43;101093.19;;;33.19;33.43
59682;BME280;45548;39.530;-9.118;2022-08-18T13:09:09;101073.94;;;33.21;32.32
59682;BME280;45548;39.530;-9.118;2022-08-18T13:11:35;101073.34;;;32.84;32.70
59682;BME280;45548;39.530;-9.118;2022-08-18T13:14:00;101073.41;;;32.22;33.89
59682;BME280;45548;39.530;-9.118;2022-08-18T13:16:27;101067.16;;;32.44;34.16
59682;BME280;45548;39.530;-9.118;2022-08-18T13:18:55;101074.78;;;32.81;34.37
59682;BME280;45548;39.530;-9.118;2022-08-18T13:21:21;101060.38;;;32.55;33.53
59682;BME280;45548;39.530;-9.118;2022-08-18T13:23:46;101068.84;;;32.62;34.29
59682;BME280;45548;39.530;-9.118;2022-08-18T13:26:18;101069.81;;;32.66;33.93
59682;BME280;45548;39.530;-9.118;2022-08-18T13:28:46;101067.41;;;33.13;32.64
59682;BME280;45548;39.530;-9.118;2022-08-18T13:31:11;101066.94;;;33.20;32.33
59682;BME280;45548;39.530;-9.118;2022-08-18T13:33:37;101059.75;;;33.15;34.01
59682;BME280;45548;39.530;-9.118;2022-08-18T13:36:04;101052.69;;;32.17;34.39
59682;BME280;45548;39.530;-9.118;2022-08-18T13:38:30;101052.63;;;32.00;34.07
59682;BME280;45548;39.530;-9.118;2022-08-18T13:40:57;101049.03;;;31.68;35.13
59682;BME280;45548;39.530;-9.118;2022-08-18T13:43:44;101061.53;;;32.71;35.09
59682;BME280;45548;39.530;-9.118;2022-08-18T13:46:14;101050.13;;;32.92;33.56
59682;BME280;45548;39.530;-9.118;2022-08-18T13:48:40;101046.38;;;32.62;34.04
59682;BME280;45548;39.530;-9.118;2022-08-18T13:51:08;101057.09;;;32.84;33.72
59682;BME280;45548;39.530;-9.118;2022-08-18T13:53:37;101044.66;;;32.74;33.55
59682;BME280;45548;39.530;-9.118;2022-08-18T13:56:04;101054.03;;;32.68;34.24
59682;BME280;45548;39.530;-9.118;2022-08-18T13:58:30;101049.84;;;32.93;33.98
59682;BME280;45548;39.530;-9.118;2022-08-18T14:01:01;101054.03;;;32.68;34.18
59682;BME280;45548;39.530;-9.118;2022-08-18T14:03:28;101054.03;;;32.59;34.84
59682;BME280;45548;39.530;-9.118;2022-08-18T14:05:54;101047.69;;;32.02;35.73
59682;BME280;45548;39.530;-9.118;2022-08-18T14:08:23;101053.47;;;32.09;35.51
59682;BME280;45548;39.530;-9.118;2022-08-18T14:10:53;101050.22;;;32.69;34.50
59682;BME280;45548;39.530;-9.118;2022-08-18T14:13:20;101045.44;;;32.66;34.85
59682;BME280;45548;39.530;-9.118;2022-08-18T14:15:46;101040.41;;;32.91;35.13
59682;BME280;45548;39.530;-9.118;2022-08-18T14:18:12;101033.44;;;33.07;33.97
59682;BME280;45548;39.530;-9.118;2022-08-18T14:20:38;101026.84;;;32.82;34.27
59682;BME280;45548;39.530;-9.118;2022-08-18T14:23:22;101033.09;;;32.34;35.08
59682;BME280;45548;39.530;-9.118;2022-08-18T14:26:06;101022.75;;;32.45;35.68
59682;BME280;45548;39.530;-9.118;2022-08-18T14:28:50;101020.09;;;32.22;35.15
59682;BME280;45548;39.530;-9.118;2022-08-18T14:31:16;101022.94;;;32.17;35.51
59682;BME280;45548;39.530;-9.118;2022-08-18T14:33:44;101027.09;;;32.23;35.94
59682;BME280;45548;39.530;-9.118;2022-08-18T14:36:10;101025.00;;;32.12;36.60
59682;BME280;45548;39.530;-9.118;2022-08-18T14:38:37;101017.09;;;31.93;36.39
59682;BME280;45548;39.530;-9.118;2022-08-18T14:41:05;101015.94;;;32.16;35.81
59682;BME280;45548;39.530;-9.118;2022-08-18T14:43:31;101020.59;;;32.64;35.21
59682;BME280;45548;39.530;-9.118;2022-08-18T14:45:58;101014.66;;;32.14;35.88
59682;BME280;45548;39.530;-9.118;2022-08-18T14:48:24;101011.41;;;32.03;35.44
59682;BME280;45548;39.530;-9.118;2022-08-18T14:50:52;101018.06;;;31.97;36.50
59682;BME280;45548;39.530;-9.118;2022-08-18T14:53:21;101011.56;;;31.98;35.70
59682;BME280;45548;39.530;-9.118;2022-08-18T14:55:49;101005.34;;;31.75;36.87
59682;BME280;45548;39.530;-9.118;2022-08-18T14:58:28;100999.34;;;32.09;36.70
59682;BME280;45548;39.530;-9.118;2022-08-18T15:00:56;101000.88;;;31.93;36.06
59682;BME280;45548;39.530;-9.118;2022-08-18T15:03:24;101000.16;;;31.34;36.81
59682;BME280;45548;39.530;-9.118;2022-08-18T15:05:50;101003.34;;;31.36;36.78
59682;BME280;45548;39.530;-9.118;2022-08-18T15:08:15;101003.41;;;31.08;37.40
59682;BME280;45548;39.530;-9.118;2022-08-18T15:10:44;100993.28;;;30.78;37.92
59682;BME280;45548;39.530;-9.118;2022-08-18T15:13:10;100997.09;;;30.35;39.11
59682;BME280;45548;39.530;-9.118;2022-08-18T15:15:35;100998.84;;;30.12;39.55
59682;BME280;45548;39.530;-9.118;2022-08-18T15:18:02;101003.06;;;30.18;40.05
59682;BME280;45548;39.530;-9.118;2022-08-18T15:20:28;101000.06;;;30.34;38.98
59682;BME280;45548;39.530;-9.118;2022-08-18T15:22:59;100995.56;;;30.15;39.72
59682;BME280;45548;39.530;-9.118;2022-08-18T15:25:45;101002.63;;;29.65;40.20
59682;BME280;45548;39.530;-9.118;2022-08-18T15:30:43;100994.16;;;29.72;40.15
59682;BME280;45548;39.530;-9.118;2022-08-18T15:33:10;100993.16;;;29.68;40.94
59682;BME280;45548;39.530;-9.118;2022-08-18T15:35:36;100991.34;;;29.63;40.56
59682;BME280;45548;39.530;-9.118;2022-08-18T15:38:04;100982.34;;;29.16;41.31
59682;BME280;45548;39.530;-9.118;2022-08-18T15:40:31;100993.47;;;29.09;41.11
59682;BME280;45548;39.530;-9.118;2022-08-18T15:42:59;100999.69;;;28.86;41.69
59682;BME280;45548;39.530;-9.118;2022-08-18T15:45:35;100998.72;;;28.77;42.20
59682;BME280;45548;39.530;-9.118;2022-08-18T15:48:03;100986.13;;;28.96;41.30
59682;BME280;45548;39.530;-9.118;2022-08-18T15:50:29;101007.25;;;28.36;42.81
59682;BME280;45548;39.530;-9.118;2022-08-18T15:53:00;101006.25;;;28.32;42.69
59682;BME280;45548;39.530;-9.118;2022-08-18T15:55:29;101000.47;;;28.15;42.68
59682;BME280;45548;39.530;-9.118;2022-08-18T15:57:55;101001.97;;;28.26;43.04
59682;BME280;45548;39.530;-9.118;2022-08-18T16:00:22;101000.53;;;28.39;42.72
59682;BME280;45548;39.530;-9.118;2022-08-18T16:02:53;100999.69;;;28.86;41.58
59682;BME280;45548;39.530;-9.118;2022-08-18T16:05:25;101000.50;;;28.63;42.34
59682;BME280;45548;39.530;-9.118;2022-08-18T16:07:52;101003.19;;;28.63;42.15
59682;BME280;45548;39.530;-9.118;2022-08-18T16:10:22;101003.00;;;28.78;41.96
59682;BME280;45548;39.530;-9.118;2022-08-18T16:12:48;101000.50;;;28.63;42.18
59682;BME280;45548;39.530;-9.118;2022-08-18T16:15:16;100998.28;;;28.17;43.67
59682;BME280;45548;39.530;-9.118;2022-08-18T16:17:42;101014.69;;;28.44;42.35
59682;BME280;45548;39.530;-9.118;2022-08-18T16:20:09;101008.59;;;28.39;43.07
59682;BME280;45548;39.530;-9.118;2022-08-18T16:22:35;101009.91;;;28.41;42.83
59682;BME280;45548;39.530;-9.118;2022-08-18T16:25:04;101013.13;;;27.85;43.60
59682;BME280;45548;39.530;-9.118;2022-08-18T16:27:33;101014.28;;;27.74;43.80
59682;BME280;45548;39.530;-9.118;2022-08-18T16:29:59;101016.16;;;27.73;44.11
59682;BME280;45548;39.530;-9.118;2022-08-18T16:32:25;101023.03;;;28.19;43.73
59682;BME280;45548;39.530;-9.118;2022-08-18T16:34:51;101016.56;;;28.20;42.82
59682;BME280;45548;39.530;-9.118;2022-08-18T16:37:17;101018.09;;;27.68;44.67
59682;BME280;45548;39.530;-9.118;2022-08-18T16:39:43;101017.91;;;27.49;45.06
59682;BME280;45548;39.530;-9.118;2022-08-18T16:42:08;101009.59;;;27.11;45.36
59682;BME280;45548;39.530;-9.118;2022-08-18T16:44:35;101012.63;;;27.44;45.17
59682;BME280;45548;39.530;-9.118;2022-08-18T16:47:03;101006.44;;;27.43;44.59
59682;BME280;45548;39.530;-9.118;2022-08-18T16:49:28;101007.88;;;27.31;45.12
59682;BME280;45548;39.530;-9.118;2022-08-18T16:51:54;101010.09;;;27.18;45.47
59682;BME280;45548;39.530;-9.118;2022-08-18T16:54:20;101009.81;;;27.15;45.85
59682;BME280;45548;39.530;-9.118;2022-08-18T16:56:46;101015.47;;;27.13;45.93
59682;BME280;45548;39.530;-9.118;2022-08-18T16:59:11;101004.88;;;26.78;46.86
59682;BME280;45548;39.530;-9.118;2022-08-18T17:01:55;101008.75;;;26.46;47.80
59682;BME280;45548;39.530;-9.118;2022-08-18T17:04:39;101009.84;;;26.20;48.10
59682;BME280;45548;39.530;-9.118;2022-08-18T17:07:05;101004.75;;;26.18;48.16
59682;BME280;45548;39.530;-9.118;2022-08-18T17:09:32;101008.00;;;26.05;48.73
59682;BME280;45548;39.530;-9.118;2022-08-18T17:11:58;101004.78;;;26.03;48.42
59682;BME280;45548;39.530;-9.118;2022-08-18T17:14:26;101009.03;;;26.29;48.35
59682;BME280;45548;39.530;-9.118;2022-08-18T17:16:53;101004.78;;;26.03;48.31
59682;BME280;45548;39.530;-9.118;2022-08-18T17:19:24;101002.09;;;26.08;48.53
59682;BME280;45548;39.530;-9.118;2022-08-18T17:21:50;101001.53;;;26.21;48.08
59682;BME280;45548;39.530;-9.118;2022-08-18T17:24:16;101011.19;;;26.22;48.36
59682;BME280;45548;39.530;-9.118;2022-08-18T17:29:55;101011.19;;;26.17;48.42
59682;BME280;45548;39.530;-9.118;2022-08-18T17:32:26;101014.41;;;25.94;48.91
59682;BME280;45548;39.530;-9.118;2022-08-18T17:35:15;101009.28;;;25.51;49.99
59682;BME280;45548;39.530;-9.118;2022-08-18T17:37:48;101024.31;;;25.47;50.17
59682;BME280;45548;39.530;-9.118;2022-08-18T17:40:27;101014.38;;;25.53;50.25
59682;BME280;45548;39.530;-9.118;2022-08-18T17:42:54;101010.16;;;25.82;49.66
59682;BME280;45548;39.530;-9.118;2022-08-18T17:45:22;101008.81;;;25.85;49.27
59682;BME280;45548;39.530;-9.118;2022-08-18T17:48:02;100994.59;;;25.64;49.79
59682;BME280;45548;39.530;-9.118;2022-08-18T17:50:58;101002.88;;;25.42;50.64
59682;BME280;45548;39.530;-9.118;2022-08-18T17:53:43;101007.91;;;25.18;51.30
59682;BME280;45548;39.530;-9.118;2022-08-18T17:56:13;100997.19;;;25.18;51.57
59682;BME280;45548;39.530;-9.118;2022-08-18T17:58:47;101000.69;;;25.24;51.09
59682;BME280;45548;39.530;-9.118;2022-08-18T18:01:14;101005.75;;;25.15;51.19
59682;BME280;45548;39.530;-9.118;2022-08-18T18:03:42;100994.34;;;24.77;52.47
59682;BME280;45548;39.530;-9.118;2022-08-18T18:09:02;101006.19;;;24.34;53.99
59682;BME280;45548;39.530;-9.118;2022-08-18T18:11:31;100999.50;;;24.00;54.69
59682;BME280;45548;39.530;-9.118;2022-08-18T18:13:59;100993.44;;;23.50;56.07
59682;BME280;45548;39.530;-9.118;2022-08-18T18:16:33;100988.53;;;22.88;58.03
59682;BME280;45548;39.530;-9.118;2022-08-18T18:19:06;100996.91;;;22.36;59.72
59682;BME280;45548;39.530;-9.118;2022-08-18T18:21:37;100996.56;;;21.99;61.31
59682;BME280;45548;39.530;-9.118;2022-08-18T18:26:36;100983.53;;;21.23;64.04
59682;BME280;45548;39.530;-9.118;2022-08-18T18:29:29;100989.22;;;20.87;65.80
59682;BME280;45548;39.530;-9.118;2022-08-18T18:36:56;100994.78;;;20.03;69.24
59682;BME280;45548;39.530;-9.118;2022-08-18T18:39:32;100977.22;;;19.79;70.43
59682;BME280;45548;39.530;-9.118;2022-08-18T18:42:17;100988.53;;;19.56;71.62
59682;BME280;45548;39.530;-9.118;2022-08-18T18:44:56;100988.38;;;19.39;72.30
59682;BME280;45548;39.530;-9.118;2022-08-18T18:53:04;100997.81;;;19.05;74.77
59682;BME280;45548;39.530;-9.118;2022-08-18T18:55:42;100981.34;;;18.85;75.59
59682;BME280;45548;39.530;-9.118;2022-08-18T18:58:39;100991.53;;;18.81;75.82
59682;BME280;45548;39.530;-9.118;2022-08-18T19:01:30;100989.59;;;18.76;76.53
59682;BME280;45548;39.530;-9.118;2022-08-18T19:04:06;100984.41;;;18.63;76.85
59682;BME280;45548;39.530;-9.118;2022-08-18T19:06:49;100985.28;;;18.57;77.58
59682;BME280;45548;39.530;-9.118;2022-08-18T19:09:23;100980.31;;;18.42;77.75
59682;BME280;45548;39.530;-9.118;2022-08-18T19:14:29;100987.66;;;18.40;77.73
59682;BME280;45548;39.530;-9.118;2022-08-18T19:17:06;100983.91;;;18.30;78.49
59682;BME280;45548;39.530;-9.118;2022-08-18T19:19:47;100985.38;;;18.25;78.68
59682;BME280;45548;39.530;-9.118;2022-08-18T19:22:39;100978.75;;;18.16;79.32
59682;BME280;45548;39.530;-9.118;2022-08-18T19:25:13;100986.94;;;18.08;79.64
59682;BME280;45548;39.530;-9.118;2022-08-18T19:27:55;100980.88;;;18.01;79.64
59682;BME280;45548;39.530;-9.118;2022-08-18T19:30:23;100979.94;;;17.95;79.89
59682;BME280;45548;39.530;-9.118;2022-08-18T19:32:56;100989.97;;;17.87;81.07
59682;BME280;45548;39.530;-9.118;2022-08-18T19:35:23;100980.69;;;17.78;81.02
59682;BME280;45548;39.530;-9.118;2022-08-18T19:40:42;100975.22;;;17.72;81.00
59682;BME280;45548;39.530;-9.118;2022-08-18T19:46:30;100979.53;;;17.60;81.79
59682;BME280;45548;39.530;-9.118;2022-08-18T19:49:20;100987.72;;;17.52;82.32
59682;BME280;45548;39.530;-9.118;2022-08-18T19:51:56;100989.19;;;17.48;83.12
59682;BME280;45548;39.530;-9.118;2022-08-18T20:08:50;101004.53;;;17.26;83.91
59682;BME280;45548;39.530;-9.118;2022-08-18T20:13:56;101005.78;;;17.24;84.16
59682;BME280;45548;39.530;-9.118;2022-08-18T20:16:36;101007.16;;;17.26;83.76
59682;BME280;45548;39.530;-9.118;2022-08-18T20:19:41;101007.97;;;17.27;84.13
59682;BME280;45548;39.530;-9.118;2022-08-18T20:22:11;101021.63;;;17.24;84.13
59682;BME280;45548;39.530;-9.118;2022-08-18T20:24:57;101017.38;;;17.23;83.72
59682;BME280;45548;39.530;-9.118;2022-08-18T20:27:40;101021.03;;;17.22;84.24
59682;BME280;45548;39.530;-9.118;2022-08-18T20:38:30;101014.59;;;17.04;84.99
59682;BME280;45548;39.530;-9.118;2022-08-18T20:51:57;101020.31;;;16.95;85.14
59682;BME280;45548;39.530;-9.118;2022-08-18T20:57:12;101019.31;;;16.89;84.90
59682;BME280;45548;39.530;-9.118;2022-08-18T20:59:52;101025.78;;;16.93;84.99
59682;BME280;45548;39.530;-9.118;2022-08-18T21:04:55;101035.75;;;16.91;84.76
59682;BME280;45548;39.530;-9.118;2022-08-18T21:07:28;101026.81;;;16.92;84.94
59682;BME280;45548;39.530;-9.118;2022-08-18T21:09:57;101034.72;;;16.92;84.88
59682;BME280;45548;39.530;-9.118;2022-08-18T21:12:27;101034.72;;;16.92;84.07
59682;BME280;45548;39.530;-9.118;2022-08-18T21:14:55;101040.44;;;16.89;83.69
59682;BME280;45548;39.530;-9.118;2022-08-18T21:17:30;101038.00;;;16.87;83.84
59682;BME280;45548;39.530;-9.118;2022-08-18T21:20:07;101031.50;;;16.83;83.53
59682;BME280;45548;39.530;-9.118;2022-08-18T21:22:33;101035.97;;;16.83;83.33
59682;BME280;45548;39.530;-9.118;2022-08-18T21:25:00;101026.44;;;16.82;82.91
59682;BME280;45548;39.530;-9.118;2022-08-18T21:27:37;101038.81;;;16.88;82.85
59682;BME280;45548;39.530;-9.118;2022-08-18T21:30:19;101037.81;;;16.89;82.86
59682;BME280;45548;39.530;-9.118;2022-08-18T21:32:45;101038.59;;;16.89;81.47
59682;BME280;45548;39.530;-9.118;2022-08-18T21:35:31;101033.13;;;16.91;81.42
59682;BME280;45548;39.530;-9.118;2022-08-18T21:37:59;101047.34;;;16.90;81.61
