sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2022-08-18T00:01:18;101215.34;;;25.10;56.16
61710;BME280;47633;51.494;5.386;2022-08-18T00:03:44;101214.03;;;25.06;56.09
61710;BME280;47633;51.494;5.386;2022-08-18T00:06:10;101212.34;;;25.05;56.04
61710;BME280;47633;51.494;5.386;2022-08-18T00:08:35;101214.19;;;25.04;56.02
61710;BME280;47633;51.494;5.386;2022-08-18T00:11:01;101224.00;;;25.04;55.90
61710;BME280;47633;51.494;5.386;2022-08-18T00:13:26;101231.66;;;25.07;55.85
61710;BME280;47633;51.494;5.386;2022-08-18T00:15:51;101230.69;;;25.08;56.04
61710;BME280;47633;51.494;5.386;2022-08-18T00:18:17;101224.16;;;25.02;55.98
61710;BME280;47633;51.494;5.386;2022-08-18T00:20:43;101234.34;;;25.07;56.10
61710;BME280;47633;51.494;5.386;2022-08-18T00:23:08;101224.84;;;25.04;56.07
61710;BME280;47633;51.494;5.386;2022-08-18T00:25:34;101232.00;;;25.04;56.29
61710;BME280;47633;51.494;5.386;2022-08-18T00:28:00;101239.66;;;25.07;56.29
61710;BME280;47633;51.494;5.386;2022-08-18T00:30:25;101235.66;;;25.03;56.03
61710;BME280;47633;51.494;5.386;2022-08-18T00:32:53;101237.16;;;25.05;56.20
61710;BME280;47633;51.494;5.386;2022-08-18T00:35:25;101238.19;;;25.04;56.55
61710;BME280;47633;51.494;5.386;2022-08-18T00:37:52;101237.31;;;25.04;56.35
61710;BME280;47633;51.494;5.386;2022-08-18T00:40:22;101228.97;;;24.98;56.35
61710;BME280;47633;51.494;5.386;2022-08-18T00:42:52;101244.34;;;25.05;56.14
61710;BME280;47633;51.494;5.386;2022-08-18T00:45:21;101253.31;;;25.04;56.30
61710;BME280;47633;51.494;5.386;2022-08-18T00:47:48;101245.63;;;24.92;56.18
61710;BME280;47633;51.494;5.386;2022-08-18T00:50:17;101253.63;;;25.01;56.19
61710;BME280;47633;51.494;5.386;2022-08-18T00:52:48;101249.16;;;25.01;56.05
61710;BME280;47633;51.494;5.386;2022-08-18T00:55:15;101250.00;;;25.02;56.47
61710;BME280;47633;51.494;5.386;2022-08-18T00:57:43;101241.66;;;25.05;56.23
61710;BME280;47633;51.494;5.386;2022-08-18T01:00:08;101238.50;;;25.01;56.51
61710;BME280;47633;51.494;5.386;2022-08-18T01:02:39;101240.84;;;25.04;56.46
61710;BME280;47633;51.494;5.386;2022-08-18T01:05:07;101248.84;;;25.04;56.45
61710;BME280;47633;51.494;5.386;2022-08-18T01:07:38;101250.97;;;25.01;56.27
61710;BME280;47633;51.494;5.386;2022-08-18T01:10:14;101236.16;;;24.98;56.31
61710;BME280;47633;51.494;5.386;2022-08-18T01:12:45;101232.47;;;24.99;56.09
61710;BME280;47633;51.494;5.386;2022-08-18T01:15:11;101231.50;;;25.00;56.04
61710;BME280;47633;51.494;5.386;2022-08-18T01:17:40;101225.31;;;24.99;55.90
61710;BME280;47633;51.494;5.386;2022-08-18T01:20:29;101222.31;;;24.94;56.15
61710;BME280;47633;51.494;5.386;2022-08-18T01:23:18;101229.47;;;24.94;56.08
61710;BME280;47633;51.494;5.386;2022-08-18T01:25:44;101237.13;;;24.97;55.95
61710;BME280;47633;51.494;5.386;2022-08-18T01:28:28;101224.28;;;24.92;55.84
61710;BME280;47633;51.494;5.386;2022-08-18T01:30:55;101229.63;;;24.92;55.62
61710;BME280;47633;51.494;5.386;2022-08-18T01:33:25;101231.31;;;24.93;55.69
61710;BME280;47633;51.494;5.386;2022-08-18T01:35:52;101239.97;;;24.95;55.34
61710;BME280;47633;51.494;5.386;2022-08-18T01:38:20;101230.78;;;24.90;56.02
61710;BME280;47633;51.494;5.386;2022-08-18T01:40:46;101236.28;;;24.88;55.76
61710;BME280;47633;51.494;5.386;2022-08-18T01:43:13;101230.09;;;24.88;55.63
61710;BME280;47633;51.494;5.386;2022-08-18T01:45:39;101232.91;;;24.86;55.92
61710;BME280;47633;51.494;5.386;2022-08-18T01:48:05;101231.63;;;24.90;55.77
61710;BME280;47633;51.494;5.386;2022-08-18T01:50:32;101228.28;;;24.88;55.63
61710;BME280;47633;51.494;5.386;2022-08-18T01:52:59;101235.28;;;24.89;55.73
61710;BME280;47633;51.494;5.386;2022-08-18T01:55:24;101224.09;;;24.86;55.76
61710;BME280;47633;51.494;5.386;2022-08-18T01:57:53;101221.44;;;24.86;55.62
61710;BME280;47633;51.494;5.386;2022-08-18T02:00:18;101235.91;;;24.83;55.70
61710;BME280;47633;51.494;5.386;2022-08-18T02:02:43;101221.75;;;24.83;55.57
61710;BME280;47633;51.494;5.386;2022-08-18T02:05:20;101220.78;;;24.84;55.45
61710;BME280;47633;51.494;5.386;2022-08-18T02:07:47;101214.75;;;24.81;55.33
61710;BME280;47633;51.494;5.386;2022-08-18T02:10:13;101208.59;;;24.81;55.74
61710;BME280;47633;51.494;5.386;2022-08-18T02:12:39;101216.59;;;24.81;55.33
61710;BME280;47633;51.494;5.386;2022-08-18T02:15:06;101220.78;;;24.84;55.57
61710;BME280;47633;51.494;5.386;2022-08-18T02:17:44;101226.94;;;24.84;55.58
61710;BME280;47633;51.494;5.386;2022-08-18T02:20:12;101232.56;;;24.81;55.07
61710;BME280;47633;51.494;5.386;2022-08-18T02:22:38;101226.72;;;24.77;55.62
61710;BME280;47633;51.494;5.386;2022-08-18T02:25:04;101223.91;;;24.79;55.40
61710;BME280;47633;51.494;5.386;2022-08-18T02:27:29;101239.91;;;24.79;55.32
61710;BME280;47633;51.494;5.386;2022-08-18T02:29:55;101238.38;;;24.76;55.07
61710;BME280;47633;51.494;5.386;2022-08-18T02:32:20;101232.88;;;24.78;55.07
61710;BME280;47633;51.494;5.386;2022-08-18T02:34:45;101231.91;;;24.79;55.30
61710;BME280;47633;51.494;5.386;2022-08-18T02:37:11;101242.72;;;24.77;55.01
61710;BME280;47633;51.494;5.386;2022-08-18T02:39:36;101242.22;;;24.74;55.23
61710;BME280;47633;51.494;5.386;2022-08-18T02:42:05;101244.72;;;24.75;54.93
61710;BME280;47633;51.494;5.386;2022-08-18T02:44:31;101238.84;;;24.72;55.19
61710;BME280;47633;51.494;5.386;2022-08-18T02:46:57;101240.69;;;24.71;54.79
61710;BME280;47633;51.494;5.386;2022-08-18T02:49:23;101238.84;;;24.72;54.94
61710;BME280;47633;51.494;5.386;2022-08-18T02:51:50;101253.03;;;24.72;55.04
61710;BME280;47633;51.494;5.386;2022-08-18T02:54:17;101241.69;;;24.70;54.94
61710;BME280;47633;51.494;5.386;2022-08-18T02:56:43;101240.84;;;24.70;54.64
61710;BME280;47633;51.494;5.386;2022-08-18T02:59:13;101233.84;;;24.69;54.97
61710;BME280;47633;51.494;5.386;2022-08-18T03:01:41;101231.88;;;24.71;54.89
61710;BME280;47633;51.494;5.386;2022-08-18T03:04:08;101231.16;;;24.69;54.70
61710;BME280;47633;51.494;5.386;2022-08-18T03:06:35;101235.53;;;24.70;54.73
61710;BME280;47633;51.494;5.386;2022-08-18T03:09:03;101242.16;;;24.66;54.72
61710;BME280;47633;51.494;5.386;2022-08-18T03:11:29;101236.81;;;24.66;54.77
61710;BME280;47633;51.494;5.386;2022-08-18T03:13:55;101248.19;;;24.68;54.61
61710;BME280;47633;51.494;5.386;2022-08-18T03:16:21;101244.00;;;24.65;54.38
61710;BME280;47633;51.494;5.386;2022-08-18T03:18:49;101251.66;;;24.68;54.57
61710;BME280;47633;51.494;5.386;2022-08-18T03:21:21;101254.50;;;24.67;54.60
61710;BME280;47633;51.494;5.386;2022-08-18T03:23:48;101254.50;;;24.67;54.51
61710;BME280;47633;51.494;5.386;2022-08-18T03:26:16;101262.47;;;24.67;54.91
61710;BME280;47633;51.494;5.386;2022-08-18T03:28:44;101262.47;;;24.67;54.25
61710;BME280;47633;51.494;5.386;2022-08-18T03:31:11;101255.47;;;24.66;54.40
61710;BME280;47633;51.494;5.386;2022-08-18T03:33:39;101257.31;;;24.65;54.48
61710;BME280;47633;51.494;5.386;2022-08-18T03:36:14;101253.81;;;24.65;54.55
61710;BME280;47633;51.494;5.386;2022-08-18T03:38:40;101262.78;;;24.63;54.10
61710;BME280;47633;51.494;5.386;2022-08-18T03:41:10;101262.13;;;24.61;54.17
61710;BME280;47633;51.494;5.386;2022-08-18T03:43:36;101254.97;;;24.62;54.23
61710;BME280;47633;51.494;5.386;2022-08-18T03:46:08;101267.31;;;24.63;54.26
61710;BME280;47633;51.494;5.386;2022-08-18T03:48:34;101251.13;;;24.56;54.02
61710;BME280;47633;51.494;5.386;2022-08-18T03:51:08;101250.97;;;24.58;54.19
61710;BME280;47633;51.494;5.386;2022-08-18T03:53:35;101257.78;;;24.60;54.15
61710;BME280;47633;51.494;5.386;2022-08-18T03:56:01;101252.88;;;24.56;53.88
61710;BME280;47633;51.494;5.386;2022-08-18T03:58:27;101252.06;;;24.55;54.12
61710;BME280;47633;51.494;5.386;2022-08-18T04:00:52;101261.63;;;24.58;54.27
61710;BME280;47633;51.494;5.386;2022-08-18T04:03:17;101257.28;;;24.57;54.06
61710;BME280;47633;51.494;5.386;2022-08-18T04:05:43;101246.22;;;24.52;54.08
61710;BME280;47633;51.494;5.386;2022-08-18T04:08:09;101254.72;;;24.55;53.93
61710;BME280;47633;51.494;5.386;2022-08-18T04:10:34;101244.38;;;24.52;54.11
61710;BME280;47633;51.494;5.386;2022-08-18T04:13:00;101241.72;;;24.52;53.95
61710;BME280;47633;51.494;5.386;2022-08-18T04:15:26;101245.38;;;24.51;54.10
61710;BME280;47633;51.494;5.386;2022-08-18T04:17:52;101244.53;;;24.51;54.31
61710;BME280;47633;51.494;5.386;2022-08-18T04:20:17;101241.88;;;24.51;53.95
61710;BME280;47633;51.494;5.386;2022-08-18T04:22:42;101255.56;;;24.56;53.86
61710;BME280;47633;51.494;5.386;2022-08-18T04:25:09;101253.78;;;24.56;54.20
61710;BME280;47633;51.494;5.386;2022-08-18T04:27:36;101262.72;;;24.55;54.21
61710;BME280;47633;51.494;5.386;2022-08-18T04:30:04;101256.88;;;24.52;54.31
61710;BME280;47633;51.494;5.386;2022-08-18T04:32:30;101253.22;;;24.53;54.40
61710;BME280;47633;51.494;5.386;2022-08-18T04:34:55;101252.53;;;24.51;53.90
61710;BME280;47633;51.494;5.386;2022-08-18T04:37:20;101258.38;;;24.54;54.15
61710;BME280;47633;51.494;5.386;2022-08-18T04:39:46;101260.38;;;24.52;54.16
61710;BME280;47633;51.494;5.386;2022-08-18T04:42:11;101266.38;;;24.54;54.14
61710;BME280;47633;51.494;5.386;2022-08-18T04:44:37;101257.88;;;24.51;54.10
61710;BME280;47633;51.494;5.386;2022-08-18T04:47:04;101271.03;;;24.52;54.27
61710;BME280;47633;51.494;5.386;2022-08-18T04:49:29;101258.03;;;24.49;54.20
61710;BME280;47633;51.494;5.386;2022-08-18T04:51:57;101261.19;;;24.53;54.29
61710;BME280;47633;51.494;5.386;2022-08-18T04:54:41;101277.03;;;24.54;54.35
61710;BME280;47633;51.494;5.386;2022-08-18T04:57:10;101277.03;;;24.54;54.36
61710;BME280;47633;51.494;5.386;2022-08-18T04:59:39;101278.03;;;24.53;54.29
61710;BME280;47633;51.494;5.386;2022-08-18T05:02:06;101257.50;;;24.45;54.39
61710;BME280;47633;51.494;5.386;2022-08-18T05:04:34;101273.38;;;24.55;54.38
61710;BME280;47633;51.494;5.386;2022-08-18T05:07:00;101265.69;;;24.52;54.15
61710;BME280;47633;51.494;5.386;2022-08-18T05:09:26;101272.88;;;24.52;54.55
61710;BME280;47633;51.494;5.386;2022-08-18T05:11:51;101278.19;;;24.52;54.35
61710;BME280;47633;51.494;5.386;2022-08-18T05:14:17;101282.66;;;24.51;54.29
61710;BME280;47633;51.494;5.386;2022-08-18T05:16:43;101290.34;;;24.54;54.36
61710;BME280;47633;51.494;5.386;2022-08-18T05:19:10;101287.53;;;24.56;54.44
61710;BME280;47633;51.494;5.386;2022-08-18T05:21:36;101280.84;;;24.52;54.63
61710;BME280;47633;51.494;5.386;2022-08-18T05:24:04;101288.84;;;24.52;54.43
61710;BME280;47633;51.494;5.386;2022-08-18T05:26:30;101280.53;;;24.55;54.52
61710;BME280;47633;51.494;5.386;2022-08-18T05:28:56;101284.03;;;24.55;54.73
61710;BME280;47633;51.494;5.386;2022-08-18T05:31:23;101286.69;;;24.55;54.44
61710;BME280;47633;51.494;5.386;2022-08-18T05:33:50;101273.19;;;24.49;54.74
61710;BME280;47633;51.494;5.386;2022-08-18T05:42:02;101292.34;;;24.52;54.33
61710;BME280;47633;51.494;5.386;2022-08-18T05:44:33;101284.34;;;24.52;54.71
61710;BME280;47633;51.494;5.386;2022-08-18T05:47:11;101284.34;;;24.52;54.37
61710;BME280;47633;51.494;5.386;2022-08-18T05:49:38;101290.34;;;24.54;54.66
61710;BME280;47633;51.494;5.386;2022-08-18T05:52:11;101288.84;;;24.52;54.38
61710;BME280;47633;51.494;5.386;2022-08-18T05:54:47;101299.50;;;24.52;54.73
61710;BME280;47633;51.494;5.386;2022-08-18T05:57:39;101295.00;;;24.52;54.26
61710;BME280;47633;51.494;5.386;2022-08-18T06:00:06;101298.19;;;24.56;54.50
61710;BME280;47633;51.494;5.386;2022-08-18T06:02:54;101294.19;;;24.52;54.55
61710;BME280;47633;51.494;5.386;2022-08-18T06:05:30;101298.50;;;24.53;54.54
61710;BME280;47633;51.494;5.386;2022-08-18T06:08:03;101301.88;;;24.55;54.86
61710;BME280;47633;51.494;5.386;2022-08-18T06:10:32;101302.31;;;24.50;54.99
61710;BME280;47633;51.494;5.386;2022-08-18T06:12:59;101301.97;;;24.45;55.03
61710;BME280;47633;51.494;5.386;2022-08-18T06:21:31;101292.97;;;24.46;55.51
61710;BME280;47633;51.494;5.386;2022-08-18T06:29:36;101323.09;;;24.47;55.67
61710;BME280;47633;51.494;5.386;2022-08-18T06:37:38;101327.28;;;24.49;55.87
61710;BME280;47633;51.494;5.386;2022-08-18T06:40:25;101320.44;;;24.47;55.62
61710;BME280;47633;51.494;5.386;2022-08-18T06:42:51;101320.81;;;24.52;55.72
61710;BME280;47633;51.494;5.386;2022-08-18T06:45:18;101320.97;;;24.50;55.91
61710;BME280;47633;51.494;5.386;2022-08-18T06:47:53;101319.13;;;24.51;55.60
61710;BME280;47633;51.494;5.386;2022-08-18T06:50:46;101329.22;;;24.57;55.42
61710;BME280;47633;51.494;5.386;2022-08-18T06:53:11;101326.16;;;24.52;55.72
61710;BME280;47633;51.494;5.386;2022-08-18T06:55:43;101326.81;;;24.54;55.76
61710;BME280;47633;51.494;5.386;2022-08-18T07:00:41;101321.59;;;24.44;55.89
61710;BME280;47633;51.494;5.386;2022-08-18T07:03:13;101327.13;;;24.51;56.13
61710;BME280;47633;51.494;5.386;2022-08-18T07:06:06;101329.47;;;24.54;56.51
61710;BME280;47633;51.494;5.386;2022-08-18T07:08:34;101324.97;;;24.54;56.05
61710;BME280;47633;51.494;5.386;2022-08-18T07:11:30;101333.75;;;24.65;55.97
61710;BME280;47633;51.494;5.386;2022-08-18T07:16:36;101335.50;;;24.74;56.08
61710;BME280;47633;51.494;5.386;2022-08-18T07:19:08;101331.34;;;24.79;55.81
61710;BME280;47633;51.494;5.386;2022-08-18T07:21:35;101331.19;;;24.81;55.34
61710;BME280;47633;51.494;5.386;2022-08-18T07:27:15;101341.22;;;24.87;55.20
61710;BME280;47633;51.494;5.386;2022-08-18T07:29:58;101345.41;;;24.90;55.44
61710;BME280;47633;51.494;5.386;2022-08-18T07:32:28;101334.97;;;24.96;55.24
61710;BME280;47633;51.494;5.386;2022-08-18T07:34:57;101333.16;;;25.05;55.00
61710;BME280;47633;51.494;5.386;2022-08-18T07:37:45;101337.19;;;25.09;54.92
61710;BME280;47633;51.494;5.386;2022-08-18T07:40:35;101333.00;;;25.07;54.92
61710;BME280;47633;51.494;5.386;2022-08-18T07:43:07;101331.66;;;25.03;54.84
61710;BME280;47633;51.494;5.386;2022-08-18T07:45:39;101331.13;;;24.99;54.99
61710;BME280;47633;51.494;5.386;2022-08-18T07:48:24;101338.28;;;24.98;54.73
61710;BME280;47633;51.494;5.386;2022-08-18T07:51:03;101333.94;;;24.97;55.35
61710;BME280;47633;51.494;5.386;2022-08-18T07:53:58;101332.28;;;24.96;55.15
61710;BME280;47633;51.494;5.386;2022-08-18T07:59:15;101337.47;;;24.98;55.39
61710;BME280;47633;51.494;5.386;2022-08-18T08:02:30;101336.44;;;24.99;55.72
61710;BME280;47633;51.494;5.386;2022-08-18T08:05:17;101337.63;;;24.96;55.48
61710;BME280;47633;51.494;5.386;2022-08-18T08:07:56;101333.94;;;24.97;55.90
61710;BME280;47633;51.494;5.386;2022-08-18T08:10:45;101334.59;;;24.91;56.03
61710;BME280;47633;51.494;5.386;2022-08-18T08:16:10;101345.66;;;25.05;55.76
61710;BME280;47633;51.494;5.386;2022-08-18T08:19:00;101346.00;;;25.10;55.51
61710;BME280;47633;51.494;5.386;2022-08-18T08:21:31;101340.38;;;25.13;55.65
61710;BME280;47633;51.494;5.386;2022-08-18T08:26:52;101348.72;;;25.18;55.39
61710;BME280;47633;51.494;5.386;2022-08-18T08:29:29;101356.41;;;25.21;55.62
61710;BME280;47633;51.494;5.386;2022-08-18T08:32:05;101355.94;;;25.26;55.53
61710;BME280;47633;51.494;5.386;2022-08-18T08:34:54;101356.66;;;25.28;55.29
61710;BME280;47633;51.494;5.386;2022-08-18T08:37:51;101355.94;;;25.26;55.39
61710;BME280;47633;51.494;5.386;2022-08-18T08:40:31;101348.25;;;25.23;55.16
61710;BME280;47633;51.494;5.386;2022-08-18T08:43:06;101354.66;;;25.30;55.34
61710;BME280;47633;51.494;5.386;2022-08-18T08:45:36;101356.31;;;25.31;55.29
61710;BME280;47633;51.494;5.386;2022-08-18T08:48:17;101351.97;;;25.30;55.32
61710;BME280;47633;51.494;5.386;2022-08-18T08:50:58;101356.84;;;25.34;55.10
61710;BME280;47633;51.494;5.386;2022-08-18T08:53:35;101368.38;;;25.43;55.29
61710;BME280;47633;51.494;5.386;2022-08-18T08:56:08;101353.38;;;25.42;55.39
61710;BME280;47633;51.494;5.386;2022-08-18T08:58:49;101363.38;;;25.48;55.31
61710;BME280;47633;51.494;5.386;2022-08-18T09:10:23;101358.41;;;25.45;55.20
61710;BME280;47633;51.494;5.386;2022-08-18T09:15:48;101355.06;;;25.51;54.71
61710;BME280;47633;51.494;5.386;2022-08-18T09:26:49;101352.28;;;25.61;54.79
61710;BME280;47633;51.494;5.386;2022-08-18T09:31:44;101352.63;;;25.66;54.62
61710;BME280;47633;51.494;5.386;2022-08-18T09:34:32;101350.44;;;25.70;54.76
61710;BME280;47633;51.494;5.386;2022-08-18T09:37:07;101350.28;;;25.71;54.47
61710;BME280;47633;51.494;5.386;2022-08-18T09:39:39;101345.94;;;25.70;54.35
61710;BME280;47633;51.494;5.386;2022-08-18T09:43:13;101351.13;;;25.72;54.03
61710;BME280;47633;51.494;5.386;2022-08-18T09:50:51;101346.47;;;25.74;54.36
61710;BME280;47633;51.494;5.386;2022-08-18T09:56:00;101338.63;;;25.73;54.89
61710;BME280;47633;51.494;5.386;2022-08-18T10:01:19;101352.16;;;25.79;54.27
61710;BME280;47633;51.494;5.386;2022-08-18T10:06:44;101345.97;;;25.79;54.07
61710;BME280;47633;51.494;5.386;2022-08-18T10:09:26;101337.13;;;25.78;54.06
61710;BME280;47633;51.494;5.386;2022-08-18T10:15:00;101344.63;;;25.83;53.84
61710;BME280;47633;51.494;5.386;2022-08-18T10:17:43;101337.63;;;25.82;54.13
61710;BME280;47633;51.494;5.386;2022-08-18T10:22:46;101340.97;;;25.84;54.37
61710;BME280;47633;51.494;5.386;2022-08-18T10:25:13;101340.66;;;25.87;54.22
61710;BME280;47633;51.494;5.386;2022-08-18T10:27:54;101343.16;;;25.88;54.22
61710;BME280;47633;51.494;5.386;2022-08-18T10:32:54;101326.13;;;25.89;53.73
61710;BME280;47633;51.494;5.386;2022-08-18T10:38:24;101331.47;;;25.89;53.65
61710;BME280;47633;51.494;5.386;2022-08-18T10:40:55;101333.47;;;25.96;53.72
61710;BME280;47633;51.494;5.386;2022-08-18T10:43:30;101326.97;;;25.90;53.57
61710;BME280;47633;51.494;5.386;2022-08-18T10:45:57;101324.78;;;25.85;53.66
61710;BME280;47633;51.494;5.386;2022-08-18T10:48:28;101327.47;;;25.85;53.80
61710;BME280;47633;51.494;5.386;2022-08-18T10:51:19;101327.78;;;25.82;54.13
61710;BME280;47633;51.494;5.386;2022-08-18T10:56:41;101325.13;;;25.82;54.10
61710;BME280;47633;51.494;5.386;2022-08-18T11:04:36;101337.66;;;25.90;53.67
61710;BME280;47633;51.494;5.386;2022-08-18T11:07:12;101336.63;;;25.91;53.51
61710;BME280;47633;51.494;5.386;2022-08-18T11:09:41;101335.81;;;25.91;54.02
61710;BME280;47633;51.494;5.386;2022-08-18T11:12:08;101335.81;;;25.91;53.78
61710;BME280;47633;51.494;5.386;2022-08-18T11:14:54;101313.25;;;25.85;53.50
61710;BME280;47633;51.494;5.386;2022-08-18T11:20:07;101318.81;;;25.92;53.49
61710;BME280;47633;51.494;5.386;2022-08-18T11:22:35;101304.75;;;25.89;53.39
61710;BME280;47633;51.494;5.386;2022-08-18T11:25:03;101303.28;;;25.95;53.30
61710;BME280;47633;51.494;5.386;2022-08-18T11:27:33;101294.16;;;25.98;53.03
61710;BME280;47633;51.494;5.386;2022-08-18T11:30:04;101293.13;;;25.99;53.41
61710;BME280;47633;51.494;5.386;2022-08-18T11:32:35;101294.81;;;26.00;53.46
61710;BME280;47633;51.494;5.386;2022-08-18T11:35:06;101288.09;;;25.96;53.02
61710;BME280;47633;51.494;5.386;2022-08-18T11:40:10;101290.94;;;26.02;53.03
61710;BME280;47633;51.494;5.386;2022-08-18T11:42:39;101282.94;;;26.02;52.81
61710;BME280;47633;51.494;5.386;2022-08-18T11:45:14;101284.63;;;26.03;53.05
61710;BME280;47633;51.494;5.386;2022-08-18T11:50:27;101280.97;;;26.04;52.91
61710;BME280;47633;51.494;5.386;2022-08-18T11:52:55;101275.78;;;26.03;52.74
61710;BME280;47633;51.494;5.386;2022-08-18T11:55:29;101262.94;;;25.98;52.68
61710;BME280;47633;51.494;5.386;2022-08-18T11:57:55;101264.25;;;26.02;52.65
61710;BME280;47633;51.494;5.386;2022-08-18T12:03:09;101264.94;;;26.04;52.49
61710;BME280;47633;51.494;5.386;2022-08-18T12:05:44;101267.78;;;26.03;52.40
61710;BME280;47633;51.494;5.386;2022-08-18T12:08:25;101266.91;;;26.02;52.30
61710;BME280;47633;51.494;5.386;2022-08-18T12:11:13;101265.59;;;25.98;52.74
61710;BME280;47633;51.494;5.386;2022-08-18T12:13:43;101253.72;;;25.84;52.72
61710;BME280;47633;51.494;5.386;2022-08-18T12:16:12;101266.22;;;25.84;53.15
61710;BME280;47633;51.494;5.386;2022-08-18T12:18:39;101265.03;;;25.78;53.10
61710;BME280;47633;51.494;5.386;2022-08-18T12:21:05;101269.72;;;25.76;53.33
61710;BME280;47633;51.494;5.386;2022-08-18T12:23:32;101262.69;;;25.75;53.18
61710;BME280;47633;51.494;5.386;2022-08-18T12:25:58;101261.38;;;25.79;53.34
61710;BME280;47633;51.494;5.386;2022-08-18T12:28:23;101259.22;;;25.75;53.44
61710;BME280;47633;51.494;5.386;2022-08-18T12:30:51;101268.56;;;25.79;53.59
61710;BME280;47633;51.494;5.386;2022-08-18T12:33:16;101271.91;;;25.81;53.01
61710;BME280;47633;51.494;5.386;2022-08-18T12:35:41;101267.06;;;25.84;53.05
61710;BME280;47633;51.494;5.386;2022-08-18T12:38:08;101281.44;;;25.92;52.92
61710;BME280;47633;51.494;5.386;2022-08-18T12:40:34;101274.41;;;25.91;52.83
61710;BME280;47633;51.494;5.386;2022-08-18T12:42:59;101283.47;;;25.98;52.97
61710;BME280;47633;51.494;5.386;2022-08-18T12:45:26;101280.94;;;25.96;52.92
61710;BME280;47633;51.494;5.386;2022-08-18T12:47:52;101278.94;;;25.98;52.71
61710;BME280;47633;51.494;5.386;2022-08-18T12:50:17;101281.94;;;26.03;52.53
61710;BME280;47633;51.494;5.386;2022-08-18T12:52:42;101282.59;;;26.05;52.48
61710;BME280;47633;51.494;5.386;2022-08-18T12:55:08;101279.13;;;26.05;52.41
61710;BME280;47633;51.494;5.386;2022-08-18T12:57:34;101286.97;;;26.06;52.25
61710;BME280;47633;51.494;5.386;2022-08-18T12:59:59;101279.78;;;26.07;52.11
61710;BME280;47633;51.494;5.386;2022-08-18T13:02:25;101286.94;;;26.15;52.07
61710;BME280;47633;51.494;5.386;2022-08-18T13:04:50;101286.28;;;26.13;52.13
61710;BME280;47633;51.494;5.386;2022-08-18T13:07:15;101298.50;;;26.15;52.17
61710;BME280;47633;51.494;5.386;2022-08-18T13:09:41;101299.97;;;26.18;51.89
61710;BME280;47633;51.494;5.386;2022-08-18T13:12:08;101294.97;;;26.15;51.76
61710;BME280;47633;51.494;5.386;2022-08-18T13:14:34;101305.16;;;26.19;51.67
61710;BME280;47633;51.494;5.386;2022-08-18T13:16:59;101299.47;;;26.14;51.69
61710;BME280;47633;51.494;5.386;2022-08-18T13:19:25;101296.16;;;26.12;51.86
61710;BME280;47633;51.494;5.386;2022-08-18T13:21:50;101299.31;;;26.16;51.89
61710;BME280;47633;51.494;5.386;2022-08-18T13:24:16;101299.47;;;26.14;52.28
61710;BME280;47633;51.494;5.386;2022-08-18T13:26:43;101299.81;;;26.11;52.13
61710;BME280;47633;51.494;5.386;2022-08-18T13:29:09;101299.81;;;26.11;52.22
61710;BME280;47633;51.494;5.386;2022-08-18T13:31:34;101299.31;;;26.08;52.18
61710;BME280;47633;51.494;5.386;2022-08-18T13:34:02;101294.47;;;26.03;52.05
61710;BME280;47633;51.494;5.386;2022-08-18T13:36:29;101301.31;;;26.05;51.89
61710;BME280;47633;51.494;5.386;2022-08-18T13:39:09;101293.81;;;26.09;51.93
61710;BME280;47633;51.494;5.386;2022-08-18T13:41:35;101277.59;;;26.02;52.16
61710;BME280;47633;51.494;5.386;2022-08-18T13:44:00;101273.28;;;26.01;52.03
61710;BME280;47633;51.494;5.386;2022-08-18T13:46:26;101278.44;;;26.03;52.16
61710;BME280;47633;51.494;5.386;2022-08-18T13:48:51;101271.94;;;25.97;52.06
61710;BME280;47633;51.494;5.386;2022-08-18T13:51:21;101271.75;;;25.99;52.03
61710;BME280;47633;51.494;5.386;2022-08-18T13:53:47;101268.75;;;26.02;52.25
61710;BME280;47633;51.494;5.386;2022-08-18T13:56:13;101265.09;;;26.03;52.17
61710;BME280;47633;51.494;5.386;2022-08-18T13:58:38;101265.28;;;26.01;52.00
61710;BME280;47633;51.494;5.386;2022-08-18T14:01:06;101261.09;;;25.99;52.13
61710;BME280;47633;51.494;5.386;2022-08-18T14:03:32;101262.25;;;25.96;52.06
61710;BME280;47633;51.494;5.386;2022-08-18T14:06:00;101264.06;;;25.96;51.68
61710;BME280;47633;51.494;5.386;2022-08-18T14:08:27;101255.72;;;25.91;51.85
61710;BME280;47633;51.494;5.386;2022-08-18T14:10:57;101259.44;;;25.98;51.68
61710;BME280;47633;51.494;5.386;2022-08-18T14:13:23;101257.22;;;25.93;51.64
61710;BME280;47633;51.494;5.386;2022-08-18T14:15:52;101244.88;;;25.92;51.64
61710;BME280;47633;51.494;5.386;2022-08-18T14:18:18;101248.75;;;25.98;51.38
61710;BME280;47633;51.494;5.386;2022-08-18T14:20:43;101236.38;;;25.97;51.68
61710;BME280;47633;51.494;5.386;2022-08-18T14:23:26;101235.41;;;25.98;51.58
61710;BME280;47633;51.494;5.386;2022-08-18T14:26:10;101232.19;;;25.94;51.76
