sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:05:02;19.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:10:08;19.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:15:14;19.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:20:20;19.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:25:25;18.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:30:28;19.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:35:34;18.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:40:41;18.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:45:45;18.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:50:52;18.75
29219;DS18B20;16421;50.202;7.852;2022-08-18T00:55:59;18.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:01:06;18.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:06:15;18.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:11:24;19.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:16:27;18.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:21:51;18.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:27:00;18.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:32:04;18.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:37:07;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:42:14;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:47:18;17.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:52:22;18.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T01:57:27;18.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:02:32;18.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:14:36;17.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:19:42;17.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:24:46;17.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:29:52;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:34:56;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:39:59;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:45:05;17.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:50:09;17.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T02:55:13;17.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:00:18;17.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:05:22;18.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:10:25;18.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:15:30;18.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:20:35;18.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:25:44;18.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:30:49;18.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:35:52;18.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:40:55;18.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:46:02;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:51:07;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T03:56:12;18.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:01:21;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:06:28;18.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:11:32;18.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:16:37;18.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:21:41;18.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:26:46;18.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:31:51;18.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:36:55;18.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:41:58;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:47:06;18.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:52:10;18.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T04:57:31;18.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:02:36;18.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:07:43;18.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:12:47;18.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:17:52;18.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:22:57;18.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:28:01;18.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:33:05;18.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:38:25;18.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:43:30;18.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:48:35;18.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:53:42;18.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T05:59:05;18.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:04:13;18.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:09:23;18.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:14:28;19.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:19:41;19.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:24:50;19.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:30:00;19.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:35:15;19.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:40:20;19.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:45:27;19.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:50:40;19.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T06:55:48;19.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:00:55;19.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:06:05;19.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:11:20;19.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:16:30;19.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:22:02;19.75
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:27:07;19.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:32:12;19.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:37:22;20.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:42:36;19.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:47:45;19.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:53:00;19.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T07:58:17;20.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:03:30;20.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:08:42;20.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:13:56;20.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:19:09;20.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:24:19;20.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:29:41;20.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:34:50;20.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:40:00;20.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:45:08;20.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:50:15;20.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T08:55:23;20.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:00:28;20.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:05:36;20.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:16:22;20.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:21:37;21.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:26:48;21.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:37:46;21.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:43:15;21.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:48:38;21.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:54:07;21.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T09:59:53;21.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:05:24;21.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:10:30;21.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:15:51;21.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:21:07;22.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:32:17;21.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:37:28;21.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:42:34;21.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:47:41;22.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:53:01;22.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T10:58:37;21.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:03:59;21.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:09:04;21.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:14:24;21.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:19:37;22.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:24:44;22.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:29:47;22.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:35:05;22.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:40:21;21.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:45:51;21.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:51:02;22.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T11:56:14;23.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:01:32;23.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:06:59;22.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:12:06;22.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:17:16;23.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:22:24;23.19
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:27:32;23.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:32:37;23.75
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:37:44;23.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:43:04;23.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:48:09;24.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:53:14;23.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T12:58:18;24.00
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:03:21;23.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:08:26;23.81
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:13:30;23.75
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:18:34;23.75
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:23:45;23.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:28:48;24.06
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:33:52;23.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:39:01;23.63
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:44:05;23.69
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:49:08;23.94
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:54:20;24.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T13:59:32;24.13
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:04:36;24.25
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:09:45;24.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:14:52;24.44
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:19:58;24.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:25:21;24.38
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:30:42;24.56
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:35:47;24.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:40:52;25.31
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:45:56;24.88
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:51:00;24.50
29219;DS18B20;16421;50.202;7.852;2022-08-18T14:56:17;24.81
