sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:01:25;54.13;38.05;70.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:03:57;41.20;37.88;46.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:06:40;40.79;37.35;43.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:09:10;40.75;37.70;43.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:11:42;48.89;38.05;67.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:14:17;41.65;38.60;44.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:16:52;41.60;35.66;44.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:19:23;55.27;38.21;73.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:22:17;42.32;38.67;53.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:24:51;46.08;38.67;62.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:27:25;41.89;38.52;51.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:30:02;41.58;36.69;49.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:32:36;41.30;35.66;43.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:35:16;41.85;38.95;43.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:37:46;41.64;38.37;62.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:40:22;49.60;38.95;68.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:42:58;42.50;38.52;47.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:45:35;42.15;38.21;46.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:48:07;50.74;37.88;68.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:50:58;41.93;37.70;58.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:53:33;41.08;37.52;56.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:56:09;48.42;37.88;65.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T00:58:58;43.45;38.05;59.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:01:31;48.37;37.88;65.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:04:32;47.59;37.88;66.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:07:07;45.17;37.12;60.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:09:38;41.05;37.70;49.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:12:06;41.13;37.88;44.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:14:57;53.12;38.52;75.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:17:26;41.66;38.67;44.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:20:21;48.19;37.88;65.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:23:17;42.14;38.21;44.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:25:48;42.18;38.81;49.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:28:42;42.02;38.95;44.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:31:32;42.46;38.81;45.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:34:06;48.23;39.46;65.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:36:39;42.27;39.21;45.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:39:12;50.09;40.23;67.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:41:40;50.29;39.21;68.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:44:09;54.04;39.34;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:46:40;45.82;39.81;62.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:49:09;42.82;38.05;44.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:51:38;42.03;38.67;44.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:54:12;45.31;39.11;59.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:56:42;45.68;39.34;59.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T01:59:11;41.79;38.67;50.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:01:45;47.02;39.21;66.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:04:29;49.09;39.21;63.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:07:08;47.38;39.34;65.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:09:40;42.34;39.46;45.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:12:10;42.57;39.34;44.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:14:39;48.67;39.08;64.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:17:10;50.80;39.92;64.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:19:45;52.03;39.58;69.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:22:18;42.80;39.70;48.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:24:47;42.79;40.23;54.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:27:15;44.09;40.13;60.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:29:44;54.71;40.33;68.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:32:12;52.59;39.58;71.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:34:40;45.85;39.70;61.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:37:10;48.73;40.43;66.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:39:42;51.38;41.22;68.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:42:10;52.04;40.89;69.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:44:41;42.65;40.23;45.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:47:10;50.07;41.14;67.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:49:39;55.70;41.30;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:52:08;50.69;40.62;66.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:54:36;43.44;40.33;49.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:57:11;49.56;41.30;68.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T02:59:40;45.29;39.58;55.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:02:09;44.07;42.03;50.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:04:37;54.09;41.82;66.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:07:07;52.78;41.68;65.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:09:36;55.83;41.82;72.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:12:05;54.60;42.09;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:14:36;45.16;41.22;57.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:17:07;54.47;41.46;72.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:19:36;51.72;41.96;69.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:22:07;57.01;41.89;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:24:55;55.99;42.29;72.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:27:24;59.80;42.16;77.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:29:52;56.15;41.38;70.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:32:21;58.03;41.96;71.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:34:49;55.35;43.04;67.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:37:17;56.27;42.82;73.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:39:46;55.62;41.89;69.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:42:14;54.99;42.47;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:44:43;54.98;42.09;67.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:47:11;55.14;41.61;69.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:49:39;54.76;42.16;66.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:52:09;58.41;42.41;68.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:54:38;55.10;42.22;65.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:57:08;57.79;42.88;73.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T03:59:38;58.85;43.39;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:02:10;58.35;43.54;70.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:04:38;56.24;42.59;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:07:11;57.13;43.05;74.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:09:44;57.57;42.88;69.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:12:14;55.26;43.29;69.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:14:48;54.65;43.09;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:17:19;54.99;43.54;67.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:19:55;54.57;42.76;67.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:22:40;55.67;43.44;66.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:26:02;57.30;42.71;71.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:29:17;56.08;43.04;70.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:32:04;57.63;43.14;68.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:34:39;56.25;43.39;69.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:37:19;57.12;43.39;70.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:40:10;56.00;43.51;70.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:42:56;56.28;43.68;70.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:48:40;59.56;45.30;73.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:51:30;57.06;43.85;71.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:54:41;59.85;42.53;76.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T04:57:27;55.33;42.76;68.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:00:16;57.29;43.14;68.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:03:06;56.57;42.98;67.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:06:13;53.50;42.47;65.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:09:06;67.10;42.98;79.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:12:00;62.80;44.51;85.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:14:49;60.41;46.66;82.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:17:52;57.78;44.47;74.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:20:30;60.64;47.18;74.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:23:11;61.39;49.25;72.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:25:59;59.10;46.71;71.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:28:43;58.17;45.07;74.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:32:18;60.33;46.64;73.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:35:33;59.93;48.10;74.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:41:43;59.96;43.24;71.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:44:38;59.08;45.91;74.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:47:36;60.13;42.82;76.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:50:22;58.35;43.19;69.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:53:14;58.78;45.69;73.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:56:06;61.32;49.15;77.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T05:59:36;61.76;46.76;77.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:02:41;58.95;45.48;74.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:05:37;57.90;44.39;75.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:08:40;58.72;45.99;74.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:11:26;59.87;45.80;73.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:14:09;60.47;50.27;75.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:34:09;59.11;40.80;72.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:41:41;58.85;44.07;75.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:44:38;58.94;48.73;73.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:53:05;63.06;50.46;77.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:56:49;63.81;45.65;78.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T06:59:40;58.20;48.85;73.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:05:24;60.60;48.36;81.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:10:53;61.77;47.95;74.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:13:30;61.96;47.48;74.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:16:32;61.87;44.03;75.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:19:40;59.68;42.76;75.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:22:24;58.01;43.81;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:25:21;58.84;45.77;71.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:28:45;60.99;45.11;76.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:34:34;58.63;44.58;75.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:40:23;56.45;39.58;76.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:43:13;55.16;40.18;68.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:46:03;58.03;40.98;71.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T07:56:30;58.79;45.33;70.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:00:06;56.41;43.81;68.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:03:23;60.42;43.63;78.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:09:52;61.20;43.44;78.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:13:15;56.84;40.03;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:17:17;59.16;42.53;79.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:21:18;58.43;48.88;77.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:24:34;58.78;50.16;72.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:31:20;57.93;48.05;68.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:42:05;56.59;43.34;70.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:45:28;58.13;42.03;69.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:51:44;56.68;41.30;69.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T08:55:04;60.29;42.09;76.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:01:28;53.46;41.82;67.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:08:04;55.61;40.80;69.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:14:07;57.26;41.30;71.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:24:49;58.10;41.61;72.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:27:45;56.67;47.77;76.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:37:54;57.28;48.99;75.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:41:22;57.36;48.18;71.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:44:55;58.34;47.65;70.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:50:35;59.34;46.71;72.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T09:53:37;57.00;46.35;68.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:10:57;56.03;42.98;67.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:20:28;59.11;43.34;83.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:27:53;56.81;43.49;79.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:30:59;55.22;43.89;70.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:34:11;61.97;43.54;78.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:37:03;58.52;43.68;74.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:43:09;57.92;41.82;73.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:46:26;53.67;41.22;66.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:49:32;56.57;41.38;67.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T10:59:49;55.74;41.61;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:05:27;57.21;41.96;69.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:08:18;58.67;41.82;73.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:11:07;58.05;41.30;72.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:15:04;56.35;41.68;72.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:21:20;57.51;41.38;84.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:26:55;52.02;40.53;67.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:29:43;56.81;41.75;69.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:32:38;57.98;41.61;72.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:35:32;54.92;40.71;69.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:38:14;57.02;40.43;71.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:41:33;57.16;40.53;74.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:44:36;56.65;41.61;69.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:47:25;57.74;41.46;71.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:50:12;56.53;42.98;71.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:52:51;56.90;43.09;67.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:55:31;56.87;42.93;66.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T11:58:44;57.61;42.85;72.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:01:54;57.10;42.79;68.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:07:26;56.61;42.22;70.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:13:30;60.14;43.39;74.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:16:37;55.93;42.65;71.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:19:27;62.52;48.05;79.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:22:45;58.50;48.78;73.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:25:30;57.63;49.98;66.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:28:54;57.95;49.45;75.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:31:42;59.30;48.71;76.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:34:48;56.18;43.86;68.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:37:48;61.87;44.47;74.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:40:50;62.28;46.71;90.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:43:28;58.48;50.31;79.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:46:11;62.77;49.25;72.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:49:00;58.04;48.26;69.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:51:39;58.04;49.40;68.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:54:29;58.57;50.61;70.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T12:57:49;58.43;51.95;71.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:00:38;60.00;51.80;72.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:03:24;58.92;48.71;72.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:06:22;55.44;47.72;66.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:09:38;59.42;44.15;70.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:12:35;56.95;41.82;69.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:15:18;60.81;42.71;75.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:18:05;58.04;42.16;71.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:21:15;58.79;42.53;71.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:24:56;57.80;41.06;77.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:27:40;59.75;40.03;76.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:31:00;57.98;41.61;68.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:34:01;59.38;42.09;72.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:36:54;57.33;47.98;67.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:40:06;58.34;46.20;69.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:42:55;61.40;48.10;77.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:45:44;59.11;48.08;73.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:48:31;59.74;46.93;72.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:51:21;58.23;46.23;73.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:54:02;56.38;45.30;68.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:57:04;61.42;45.99;78.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T13:59:42;60.23;45.39;83.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:02:25;58.63;44.47;75.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:05:13;57.46;44.87;71.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:08:29;58.31;44.39;74.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:11:39;56.90;44.69;71.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:18:54;56.68;44.47;68.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:22:02;58.53;45.69;73.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:25:33;63.69;45.91;97.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:29:27;57.25;46.62;75.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:32:33;58.67;46.76;75.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:35:33;58.25;48.08;83.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:38:53;57.97;43.58;76.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:41:45;55.37;41.46;69.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:45:09;57.26;41.53;76.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:48:39;55.65;42.93;71.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:51:50;58.80;43.09;72.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:54:43;56.45;43.04;69.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T14:57:29;55.87;43.51;66.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:00:17;57.41;41.30;71.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:03:01;56.55;42.41;68.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:05:44;57.16;41.89;68.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:08:35;55.17;41.82;67.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:11:21;57.05;41.53;68.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:14:07;58.14;41.96;74.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:17:18;56.99;41.30;77.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:20:08;58.98;42.47;73.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:22:53;56.50;41.38;67.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:25:57;58.13;41.14;74.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:28:33;57.48;42.93;71.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:31:17;61.70;42.71;78.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:34:22;57.98;42.71;70.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:37:03;53.54;42.65;68.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-08-18T15:39:56;57.42;43.77;69.48;;
