sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-08-18T00:00:09;35.26;32.78;41.66;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:00:23;36.63;34.33;39.09;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:00:33;37.37;33.92;46.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:00:44;37.71;33.92;43.79;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:00:54;36.60;34.15;45.41;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:01:05;37.68;32.65;50.47;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:01:15;38.64;33.57;44.02;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:01:26;38.31;34.83;43.92;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:01:36;36.44;33.21;39.74;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:01:50;36.20;33.27;42.41;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:02:15;37.10;34.59;39.25;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:02:27;35.10;32.36;37.96;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:02:39;40.86;32.10;53.51;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:02:49;36.06;31.51;48.81;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:03:05;34.14;31.28;38.57;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:03:16;37.47;32.65;43.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:03:29;36.68;32.99;40.93;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:03:39;38.30;32.16;56.45;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:03:50;33.65;31.55;36.97;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:04:01;35.15;32.33;41.37;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:04:13;35.23;31.98;40.15;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:04:25;34.21;31.65;42.02;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:04:36;35.88;32.71;41.55;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:04:47;37.92;34.04;42.79;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:04:58;37.14;33.70;43.00;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:05:09;36.16;34.00;39.00;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:05:22;36.46;34.36;39.22;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:05:32;35.11;32.47;39.58;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:05:42;35.50;32.74;38.93;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:05:53;37.26;33.69;41.88;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:06:03;34.83;31.68;38.44;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:06:14;37.50;34.25;40.84;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:06:26;35.88;32.60;38.71;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:06:36;36.76;33.51;40.10;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:06:46;39.20;36.10;42.26;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:06:57;36.88;33.50;40.21;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:07:13;38.97;34.34;53.16;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:07:28;37.63;35.06;41.11;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:07:38;37.48;35.16;40.81;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:07:49;39.43;35.01;44.41;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:07:59;39.93;36.70;42.68;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:08:09;39.08;34.16;44.67;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:08:20;36.64;33.47;44.71;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:08:30;38.12;34.41;41.95;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:08:40;39.38;35.33;42.95;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:08:50;37.56;33.76;42.58;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:09:02;37.45;33.02;42.89;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:09:13;37.25;32.76;41.03;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:09:24;34.43;31.88;36.65;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:09:35;33.93;32.20;36.89;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:09:46;35.02;32.05;38.00;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:09:57;37.83;34.77;41.39;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:10:08;37.45;34.54;42.51;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:10:18;35.40;33.39;37.81;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:10:29;36.10;33.48;40.66;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:10:40;37.21;34.46;40.23;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:10:51;35.41;32.21;37.76;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:11:01;35.52;32.92;39.51;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:11:11;34.35;31.54;37.63;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:11:22;38.05;33.44;42.81;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:11:35;35.83;32.83;39.83;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:11:45;34.95;32.61;37.93;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:11:55;35.01;31.88;39.87;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:12:08;38.01;32.66;42.02;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:12:21;35.24;30.55;43.03;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:12:34;35.04;31.22;45.77;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:12:45;32.52;29.86;41.77;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:12:56;35.15;31.83;39.44;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:13:06;35.99;33.62;40.96;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:13:16;35.88;32.68;41.54;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:13:27;36.37;33.48;40.32;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:13:37;33.58;30.95;37.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:13:47;35.06;32.45;38.04;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:13:58;35.36;32.07;45.11;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:14:12;36.49;33.32;40.04;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:14:23;36.43;33.44;41.25;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:14:33;37.37;35.02;39.79;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:14:44;36.24;34.16;38.22;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:14:55;35.71;32.95;44.15;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:15:06;35.05;32.51;38.24;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:15:17;35.91;32.92;39.64;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:15:27;37.42;34.62;40.40;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:15:38;37.79;34.03;41.64;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:15:48;35.92;33.05;37.69;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:15:59;36.21;32.99;50.79;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:16:09;40.26;36.46;47.19;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:16:20;45.95;36.74;65.65;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:16:30;40.50;36.35;46.40;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:16:40;39.19;35.46;43.01;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:16:51;37.35;34.24;40.27;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:17:02;38.27;34.31;41.63;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:17:13;36.37;32.10;40.63;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:17:23;36.00;32.31;42.10;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:17:34;37.85;33.02;50.90;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:17:45;34.47;30.85;40.61;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:17:55;35.29;31.22;40.40;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:18:05;36.36;32.24;40.24;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:18:16;38.03;33.23;48.99;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:18:26;38.71;33.35;49.27;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:18:36;39.03;35.61;43.58;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:18:48;40.00;34.50;49.73;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:18:58;36.38;32.12;41.77;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:19:09;44.60;31.90;61.18;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:19:20;42.03;34.89;55.98;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:19:31;42.13;33.93;58.50;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:19:41;40.22;32.40;51.79;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:19:51;35.07;32.94;37.77;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:20:10;34.57;31.93;42.62;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:20:22;34.10;31.40;42.85;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:20:32;36.20;30.94;51.98;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:20:43;39.11;31.35;54.11;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:20:53;38.17;32.85;50.80;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:21:04;35.85;32.41;39.07;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:21:15;42.11;32.87;53.63;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:21:25;43.80;33.42;55.47;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:21:36;43.80;34.70;55.74;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:21:46;38.13;34.37;47.26;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:21:56;34.75;29.98;45.41;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:22:07;33.85;29.83;45.71;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:22:19;37.98;31.14;51.64;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:22:29;51.61;32.12;67.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:22:40;37.65;34.42;42.24;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:22:50;34.12;31.05;45.53;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:23:01;33.78;31.45;39.85;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:23:11;37.41;33.29;51.20;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:23:22;36.01;33.51;42.04;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:23:32;37.70;34.97;41.71;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:23:43;41.99;35.22;57.25;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:23:53;41.82;34.44;59.16;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:24:03;36.98;34.01;45.30;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:24:14;41.60;32.43;59.72;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:24:24;36.67;32.67;40.19;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:24:34;37.61;33.50;43.64;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:24:46;35.15;30.94;43.36;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:24:57;35.47;32.55;41.80;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:25:08;39.35;35.49;57.68;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:25:19;37.22;33.42;53.71;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:25:29;35.90;32.91;42.94;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:25:40;36.09;32.59;39.53;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:25:50;37.24;33.84;41.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:26:00;35.13;32.79;37.80;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:26:12;33.58;31.24;40.85;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:26:23;36.06;33.16;41.45;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:26:33;37.66;34.34;45.04;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:26:43;35.06;33.23;37.38;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:26:54;38.05;35.15;40.93;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:27:04;39.57;34.59;45.22;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:27:16;36.46;34.02;40.57;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:27:29;35.14;32.35;42.07;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:27:39;36.88;34.09;40.54;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:27:50;37.12;34.17;40.78;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:28:00;38.09;35.01;42.32;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:28:11;40.44;37.37;43.39;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:28:22;39.46;36.41;42.97;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:28:33;40.96;37.99;44.25;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:28:43;41.35;37.90;45.35;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:28:53;40.34;34.45;44.16;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:29:04;39.70;34.48;45.49;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:29:14;46.39;41.86;51.81;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:29:24;53.29;48.88;56.29;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:29:35;51.56;49.08;55.24;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:29:45;52.05;46.82;58.18;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:30:00;50.32;47.44;52.60;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:30:13;49.53;46.47;53.47;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:30:23;49.95;46.51;54.36;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:30:34;47.33;44.76;50.02;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:30:44;47.42;43.91;49.52;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:30:54;46.08;42.96;53.00;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:31:05;46.00;42.39;53.87;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:31:15;43.65;40.33;47.62;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:31:25;41.19;37.26;44.50;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:31:35;40.55;37.11;48.19;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:31:46;38.07;35.30;46.46;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:31:56;35.74;33.14;42.43;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:32:10;34.92;32.66;39.46;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:32:25;36.95;33.27;40.93;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:32:40;37.06;33.79;42.18;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:32:53;40.16;35.02;43.83;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:33:04;39.77;34.85;47.04;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:33:14;37.10;33.64;48.78;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:33:24;41.98;33.13;56.44;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:33:35;37.13;34.32;40.06;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:33:45;36.14;34.02;43.03;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:33:55;39.16;34.84;49.48;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:34:06;37.35;34.67;39.85;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:34:16;38.02;35.21;42.01;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:34:27;37.76;34.50;40.81;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:34:37;40.39;36.08;44.36;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:34:47;39.51;35.49;51.48;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:35:03;41.68;35.72;56.63;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:35:18;37.89;35.37;42.21;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:35:31;37.60;33.76;49.19;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:35:42;37.59;34.16;41.87;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:35:53;36.17;33.45;46.97;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:36:03;47.53;32.17;64.59;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:36:13;35.92;33.88;42.26;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:36:23;36.40;33.81;39.55;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:36:34;38.69;36.08;47.74;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:36:44;37.66;34.95;40.80;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:36:55;39.07;34.46;49.40;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:37:05;38.77;34.43;47.62;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:37:15;37.33;34.23;39.72;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:37:25;35.82;33.60;45.54;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:37:36;34.92;32.42;40.80;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:37:46;37.16;33.94;41.86;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:37:58;37.59;33.57;50.71;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:38:09;40.75;34.64;53.27;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:38:19;41.53;35.54;54.58;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:38:30;38.14;32.65;44.43;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:38:40;36.66;33.06;42.01;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:38:51;36.78;32.25;41.35;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:39:02;36.84;33.10;40.43;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:39:12;42.58;35.43;49.16;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:39:22;51.72;44.16;57.57;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:39:33;58.28;53.17;62.67;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:39:43;60.59;56.95;63.46;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:39:54;55.87;47.44;61.54;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:40:04;46.69;41.15;51.65;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:40:20;43.02;40.43;45.68;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:40:32;42.01;38.99;44.62;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:40:44;40.85;36.08;44.73;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:40:55;40.84;36.05;59.29;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:41:06;39.38;35.69;44.33;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:41:16;41.93;38.74;46.39;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:41:27;42.11;39.23;44.63;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:41:38;42.65;39.84;45.06;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:41:48;43.36;40.45;45.71;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:41:58;42.54;38.99;47.39;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:42:12;43.86;38.79;48.49;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:42:24;39.70;36.23;44.25;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:42:39;38.28;35.29;42.08;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:42:52;37.51;34.50;51.96;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:43:05;38.39;35.40;43.10;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:43:16;40.53;37.23;49.53;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:44:01;36.59;33.72;40.75;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:44:07;38.91;33.69;55.25;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:44:17;40.02;37.44;43.51;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:44:27;39.40;35.50;42.62;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:44:38;38.63;34.09;45.65;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:44:48;34.27;31.80;37.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:45:02;34.56;30.70;37.67;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:45:14;39.18;35.34;45.09;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:45:28;40.50;37.97;43.38;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:45:40;40.24;36.19;46.53;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:45:50;40.82;35.37;45.04;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:46:01;37.90;35.01;42.45;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:46:15;38.54;35.24;44.31;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:46:27;39.95;37.01;44.21;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:46:38;40.74;37.86;45.93;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:46:48;39.05;36.79;42.67;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:46:59;35.53;32.74;43.38;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:47:09;38.05;33.15;41.36;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:47:19;38.33;35.33;40.59;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:47:29;36.55;33.00;41.30;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:47:40;35.04;32.51;42.97;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:47:51;37.89;34.98;44.40;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:48:02;41.17;36.59;45.42;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:48:13;42.50;39.79;45.25;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:48:23;43.49;40.45;47.61;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:48:34;43.36;40.68;48.77;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:48:45;44.21;41.55;48.73;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:48:55;45.60;42.95;50.98;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:49:06;57.33;46.67;65.96;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:49:16;57.53;53.90;61.21;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:49:27;59.33;55.20;63.60;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:49:38;59.64;54.96;63.32;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:49:50;49.18;33.15;61.53;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:50:02;34.71;31.85;44.58;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:50:14;35.52;32.46;39.67;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:50:32;36.08;32.69;40.21;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:50:45;35.58;32.52;39.30;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:50:59;36.26;32.68;41.16;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:51:13;37.57;34.31;49.89;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:51:37;37.13;32.84;45.26;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:51:48;34.21;28.61;47.83;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:51:59;32.04;28.96;36.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:52:10;35.08;29.99;52.31;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:52:21;33.64;30.17;37.92;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:52:33;35.18;30.26;44.57;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:52:44;34.88;30.79;42.94;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:53:02;35.82;31.22;48.51;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:53:35;34.39;30.81;40.02;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:54:20;36.02;32.72;41.29;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:54:31;37.90;34.15;42.00;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:54:42;37.47;33.85;41.76;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:54:54;35.44;33.34;40.22;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:55:05;34.71;31.71;39.33;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:55:16;33.85;30.64;43.55;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:55:28;33.88;31.59;37.22;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:55:39;33.11;30.93;34.83;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:55:51;34.99;31.82;39.14;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:56:04;35.28;31.92;38.76;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:56:16;35.54;32.12;45.97;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:56:33;33.73;30.15;37.62;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:56:46;33.90;29.25;52.99;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:56:58;31.84;29.25;36.70;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:57:09;32.47;30.07;35.83;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:57:19;32.01;30.48;34.48;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:57:31;32.29;30.24;37.29;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:57:41;34.44;31.15;39.39;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:57:54;36.74;33.03;40.21;;
69616;Laerm;56822;52.516;4.708;2022-08-18T00:58:08;37.07;33.28;41.48;;
