sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:00:34;77;22;;196;151154
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:03:05;77;21;;194;150521
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:05:35;84;22;;212;150817
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:08:06;74;21;;186;150102
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:10:39;81;22;;204;150273
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:13:07;94;22;;237;151088
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:15:37;71;21;;179;149696
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:18:07;80;21;;201;150504
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:20:39;86;22;;215;148890
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:23:08;71;23;;180;151811
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:25:39;78;20;;197;149801
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:28:09;74;21;;186;148965
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:30:39;73;21;;186;152549
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:33:09;78;21;;197;150299
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:35:40;77;21;;193;149990
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:38:10;88;24;;222;150510
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:40:45;84;21;;211;150557
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:43:12;73;21;;183;149041
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:45:42;78;21;;198;150805
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:48:12;80;21;;201;149914
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:50:47;72;23;;182;150215
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:53:22;69;20;;178;152759
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:55:45;70;21;;177;150904
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T00:58:20;75;20;;189;149563
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:00:46;83;24;;210;150728
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:03:17;68;20;;172;150985
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:05:49;66;20;;167;151313
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:08:18;67;21;;169;150554
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:10:48;79;22;;198;150230
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:13:18;65;19;;163;149963
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:15:49;69;22;;175;151512
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:18:38;73;20;;182;148909
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:21:15;80;22;;204;151940
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:23:20;82;21;;207;149714
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:26:00;73;21;;184;149962
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:28:21;75;21;;191;151203
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:30:54;78;21;;197;150186
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:33:31;82;22;;207;149850
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:35:53;66;20;;168;151319
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:38:24;80;22;;204;151500
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:40:54;75;23;;190;150036
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:43:25;76;22;;193;150737
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:45:59;71;20;;179;150319
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:48:26;66;20;;166;150658
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:50:57;76;21;;192;149618
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:53:28;78;22;;198;151229
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:55:58;87;23;;221;152388
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T01:58:29;75;20;;188;149383
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:01:01;74;22;;187;151023
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:03:32;82;21;;206;150624
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:06:02;72;22;;182;150692
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:08:31;77;22;;195;151150
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:11:03;81;22;;204;149825
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:13:33;71;20;;179;150864
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:16:04;83;21;;210;150665
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:18:35;81;22;;205;150571
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:21:09;73;20;;184;150676
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:23:34;82;22;;207;150185
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:26:06;73;21;;183;149464
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:28:36;66;20;;166;149919
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:31:07;77;21;;196;151838
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:33:37;69;20;;174;151135
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:36:07;83;21;;208;150172
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:38:39;75;21;;190;151078
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:41:09;82;21;;206;149904
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:43:39;78;21;;197;150709
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:46:09;77;21;;194;150844
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:48:40;82;22;;207;149709
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:51:12;73;20;;185;150328
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:53:42;65;22;;166;151193
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:56:22;77;20;;195;150552
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T02:58:42;77;21;;194;150236
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:01:12;69;20;;174;149430
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:06:15;93;26;;236;150699
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:08:48;73;20;;184;149539
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:11:18;75;21;;190;151207
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:13:47;77;21;;194;150761
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:16:19;78;21;;198;151389
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:18:49;70;20;;176;149398
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:21:21;80;21;;202;150504
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:23:51;83;21;;209;149653
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:26:20;77;22;;194;150297
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:31:25;75;23;;192;151813
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:33:56;79;21;;199;150642
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:36:26;76;22;;191;149941
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:38:56;78;20;;198;150467
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:41:26;82;21;;208;150941
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:43:56;76;21;;190;149797
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:46:27;75;21;;190;151208
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:48:58;76;20;;192;150488
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:51:29;76;20;;194;151221
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:54:00;71;21;;180;150245
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:56:33;76;20;;189;148897
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T03:59:02;81;21;;209;152997
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:01:32;77;21;;193;150353
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:04:02;72;21;;183;150539
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:06:34;86;21;;217;150770
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:09:04;69;20;;176;150861
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:11:35;77;21;;189;146888
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:14:04;77;21;;199;153906
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:16:39;82;22;;205;149475
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:19:05;62;20;;157;150478
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:21:35;75;20;;188;150256
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:24:04;74;21;;185;149551
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:26:37;78;22;;197;151273
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:29:06;68;20;;170;149999
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:31:36;74;22;;187;151273
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:34:07;81;22;;202;148946
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:36:38;67;20;;172;151970
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:39:08;77;22;;193;150258
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:41:39;75;21;;189;149837
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:44:09;84;21;;211;150615
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:46:40;64;22;;162;150342
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:49:10;83;22;;209;151012
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:51:40;74;21;;185;148956
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:54:11;67;21;;170;152119
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:56:41;90;23;;226;149722
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T04:59:12;73;21;;185;151416
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:01:43;71;23;;178;150323
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:06:44;68;20;;170;149818
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:09:14;74;22;;188;151474
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:11:44;80;23;;200;149426
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:14:14;81;23;;204;150409
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:16:45;71;21;;180;150637
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:19:16;72;22;;181;150733
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:21:45;83;23;;208;149638
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:24:16;79;22;;197;149332
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:26:47;79;22;;199;150421
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:29:20;75;23;;192;152887
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:31:49;88;22;;222;150607
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:34:20;78;24;;193;148362
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:36:57;70;22;;179;152798
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:39:24;76;23;;191;149855
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:41:52;78;21;;198;151305
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:44:24;74;22;;187;151429
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:46:58;79;25;;200;150050
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:49:24;68;20;;173;151184
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:51:58;73;23;;184;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:54:49;74;24;;188;151290
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:56:56;77;22;;192;149216
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T05:59:28;70;22;;179;151790
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:02:02;81;23;;204;150806
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:04:40;71;23;;179;150636
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:06:58;83;23;;206;147851
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:09:31;80;23;;206;152983
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:14:29;72;24;;182;150617
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:17:08;85;23;;216;150766
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:19:36;78;24;;196;150744
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:22:11;85;23;;214;150699
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:24:35;75;24;;190;150288
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:35:02;72;24;;182;151055
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:37:09;79;24;;197;148954
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:39:38;83;26;;212;152174
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:42:07;77;25;;194;150109
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:44:35;76;23;;190;149648
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:47:09;74;25;;184;147911
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:49:43;78;24;;201;153739
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:54:36;84;25;;212;150086
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:57:07;77;24;;194;150604
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T06:59:39;80;25;;202;150762
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:02:19;72;25;;183;150535
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:04:43;71;24;;180;150988
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:07:11;73;26;;183;149318
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:09:41;75;25;;190;151090
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:12:17;75;26;;191;151344
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:14:46;80;26;;202;150546
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:17:13;70;25;;173;147716
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:19:42;80;26;;204;152280
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:22:13;68;26;;171;150651
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:24:44;64;24;;162;149569
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:27:15;69;25;;175;151903
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:32:15;76;25;;191;150637
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:37:20;78;28;;195;149266
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:40:10;80;26;;203;151166
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:42:31;77;26;;197;152858
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:44:57;82;26;;205;149686
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:47:25;81;27;;205;150630
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:49:50;68;25;;173;150562
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:52:24;81;26;;206;150804
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:57:32;68;24;;172;150713
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T07:59:57;80;25;;201;150054
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:02:26;81;27;;205;151037
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:07:28;73;25;;185;150546
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:09:58;73;24;;186;151063
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:14:59;80;25;;200;149473
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:20:11;83;25;;211;151528
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:25:02;82;27;;204;149042
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:27:37;87;26;;220;151383
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:32:35;76;27;;192;150270
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:35:06;76;26;;191;149673
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:37:32;74;29;;187;151582
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:40:08;81;27;;205;150078
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:45:03;69;29;;174;149774
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:47:47;72;29;;185;152248
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:50:04;69;29;;175;150279
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:52:34;77;32;;192;148858
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:55:08;84;31;;213;151575
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T08:57:37;76;32;;193;150732
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:00:06;78;31;;195;149673
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:05:16;75;32;;188;150084
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:12:47;79;33;;199;151137
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:17:50;75;35;;189;149674
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:27:43;78;36;;197;150206
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:32:54;77;37;;193;150289
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:35:19;85;40;;214;149629
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:37:51;77;38;;195;150243
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:40:32;83;40;;212;151706
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:42:50;81;39;;202;149120
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:47:57;73;38;;183;149613
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:52:47;72;37;;182;151468
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T09:57:47;88;39;;220;149162
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:00:26;79;37;;202;151718
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:05:27;72;38;;182;150385
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:10:25;72;38;;181;150578
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:15:43;67;34;;168;149507
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:17:59;84;40;;214;151915
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:20:33;81;35;;201;148038
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:22:53;68;38;;171;149797
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:25:32;80;38;;205;152869
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:34:43;71;36;;179;149314
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:37:00;76;40;;193;151570
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:39:44;61;36;;154;150108
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:42:04;79;38;;197;148346
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:44:33;72;39;;183;151295
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:47:04;71;40;;178;150201
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:49:33;78;38;;199;152525
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:52:16;78;41;;192;147228
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:57:08;83;41;;210;150386
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T10:59:38;74;39;;185;149457
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:04:40;84;40;;211;150550
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:07:13;80;39;;201;150580
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:09:37;80;40;;201;149783
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:12:07;71;38;;181;151534
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:19:40;79;38;;201;151440
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:22:21;80;39;;201;149666
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:24:43;78;38;;196;150642
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:27:16;78;40;;197;151482
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:29:42;67;37;;168;149816
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:37:34;76;37;;195;152758
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:39:50;72;37;;181;150053
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:42:20;73;37;;184;149309
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:44:48;83;38;;210;150094
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:47:19;72;37;;182;150255
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:52:26;69;40;;175;150108
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:54:51;77;40;;194;149900
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:57:37;78;38;;198;150713
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T11:59:50;81;40;;205;150719
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:02:23;75;38;;188;149651
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:04:55;79;38;;199;150188
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:07:28;77;40;;194;150614
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:10:09;73;39;;185;151284
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:12:27;70;41;;175;149884
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:14:56;77;40;;193;149882
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:17:25;74;40;;190;152713
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:19:57;74;40;;187;149618
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:22:29;77;40;;196;151004
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:24:56;72;40;;181;148943
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:27:27;74;42;;186;150341
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:29:58;79;39;;199;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:32:28;77;41;;196;152432
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:34:57;68;39;;172;150042
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:37:28;82;41;;205;149910
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:39:59;79;39;;200;151346
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:42:29;71;41;;176;148533
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:45:03;82;41;;210;152530
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:47:30;76;43;;193;150394
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:50:01;88;46;;222;150316
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:52:31;83;41;;207;149098
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:55:01;73;41;;185;151187
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T12:57:33;75;41;;189;150856
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:02:35;73;49;;187;151850
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:05:06;83;46;;209;150104
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:07:35;74;45;;188;150965
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:10:06;72;46;;181;149934
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:12:37;70;46;;177;150044
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:15:08;81;45;;204;149619
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:17:37;76;48;;191;149344
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:20:10;73;46;;186;152515
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:22:40;63;45;;159;150087
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:25:11;77;46;;196;151369
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:27:39;78;44;;195;149361
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:30:10;78;46;;195;149684
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:32:40;75;44;;191;151019
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:35:09;79;47;;200;150902
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:37:41;71;47;;179;150610
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:40:12;78;47;;196;150737
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:42:45;84;45;;210;148922
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:45:16;74;49;;189;152172
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:47:42;84;48;;211;149786
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:50:13;73;49;;183;150121
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:52:43;74;49;;188;150791
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:55:15;67;50;;168;150102
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T13:57:50;77;50;;196;151395
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:00:17;76;53;;190;149976
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:02:48;70;52;;177;150703
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:05:15;83;56;;209;149510
