sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-08-18T00:01:43;33.25;33.03;32.60;30.33;242.18;242.12;241.93;240.55;206.29;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T00:04:12;32.39;32.13;31.61;29.30;234.01;233.94;233.73;232.28;199.02;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:06:40;33.25;33.09;32.79;30.66;244.85;244.80;244.64;243.41;209.01;0.61
65875;SPS30;52657;51.128;5.938;2022-08-18T00:09:07;34.37;34.24;33.97;31.81;254.02;253.97;253.81;252.59;216.98;0.61
65875;SPS30;52657;51.128;5.938;2022-08-18T00:11:36;35.77;35.42;34.74;32.08;256.17;256.10;255.84;254.10;217.49;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T00:14:04;35.99;35.72;35.20;32.68;261.01;260.95;260.72;259.16;222.15;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:16:31;35.85;35.57;35.02;32.48;259.40;259.33;259.11;257.52;220.68;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:18:57;35.67;35.37;34.78;32.20;257.17;257.11;256.87;255.23;218.63;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:21:24;35.81;35.45;34.75;32.05;255.92;255.84;255.57;253.80;217.18;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T00:23:50;36.97;36.57;35.78;32.92;262.92;262.84;262.55;260.65;222.91;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T00:26:15;35.95;35.61;34.93;32.26;257.63;257.56;257.29;255.56;218.75;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T00:28:41;37.09;36.77;36.16;33.49;267.44;267.37;267.12;265.42;227.37;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T00:31:07;36.49;36.22;35.69;33.14;264.61;264.55;264.32;262.74;225.21;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:33:33;37.00;36.57;35.75;32.85;262.36;262.28;261.98;260.03;222.31;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T00:35:59;36.51;36.20;35.60;32.96;263.25;263.18;262.94;261.27;223.80;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:38:26;36.26;35.96;35.38;32.79;261.84;261.77;261.54;259.90;222.67;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:40:52;36.58;36.26;35.63;32.97;263.30;263.23;262.98;261.29;223.77;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:46:26;35.71;35.40;34.80;32.21;257.24;257.17;256.93;255.28;218.65;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T00:48:54;36.35;35.99;35.30;32.58;260.22;260.14;259.88;258.11;220.91;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T00:51:39;37.26;36.81;35.92;32.95;263.18;263.10;262.78;260.77;222.83;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T00:54:22;36.33;35.91;35.08;32.22;257.30;257.22;256.92;255.00;217.97;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T00:56:54;34.48;34.27;33.85;31.53;251.76;251.70;251.51;250.11;214.56;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T00:59:28;36.66;36.32;35.66;32.95;263.16;263.09;262.83;261.09;223.53;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T01:01:57;36.47;36.13;35.46;32.76;261.66;261.59;261.33;259.59;222.23;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:04:28;37.83;37.37;36.47;33.45;267.14;267.06;266.74;264.69;226.18;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T01:07:00;35.55;35.30;34.81;32.36;258.40;258.33;258.12;256.61;220.01;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T01:09:33;36.15;35.89;35.40;32.90;262.75;262.68;262.46;260.93;223.72;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T01:11:59;39.06;38.44;37.22;33.80;269.93;269.83;269.43;266.97;227.54;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T01:14:26;38.18;37.75;36.91;33.94;271.02;270.94;270.63;268.64;229.69;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:16:52;37.13;36.70;35.87;32.96;263.25;263.17;262.86;260.91;223.06;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:19:36;37.38;36.94;36.08;33.13;264.60;264.52;264.21;262.23;224.14;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T01:22:30;36.91;36.51;35.73;32.89;262.69;262.61;262.32;260.44;222.75;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T01:25:21;37.17;36.77;35.99;33.14;264.65;264.57;264.28;262.39;224.43;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:28:06;39.45;38.94;37.94;34.73;277.39;277.30;276.95;274.74;234.64;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T01:30:42;37.49;37.21;36.66;34.04;271.83;271.76;271.53;269.91;231.35;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T01:33:13;38.38;37.86;36.83;33.64;268.68;268.59;268.23;266.01;227.07;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T01:35:39;38.31;37.74;36.63;33.36;266.45;266.35;265.98;263.67;224.89;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:38:12;37.66;37.18;36.25;33.20;265.18;265.10;264.77;262.68;224.39;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T01:40:38;37.83;37.32;36.32;33.19;265.05;264.97;264.62;262.45;224.05;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:43:04;36.79;36.47;35.84;33.16;264.85;264.78;264.53;262.82;225.09;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:45:29;38.20;37.76;36.90;33.90;270.70;270.62;270.30;268.28;229.34;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T01:47:58;37.43;36.93;35.94;32.85;262.34;262.26;261.92;259.77;221.77;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:50:24;36.59;36.14;35.27;32.35;258.33;258.25;257.94;255.95;218.70;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T01:52:50;38.22;37.73;36.77;33.67;268.91;268.82;268.49;266.36;227.51;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:55:19;36.21;35.79;34.98;32.13;256.62;256.54;256.25;254.33;217.42;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T01:57:45;37.08;36.67;35.89;33.04;263.82;263.75;263.45;261.56;223.70;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:00:11;36.33;35.98;35.28;32.56;260.06;259.98;259.72;257.95;220.77;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T02:02:39;36.96;36.49;35.57;32.57;260.14;260.05;259.73;257.68;220.10;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:05:08;36.96;36.53;35.68;32.76;261.62;261.54;261.24;259.26;221.60;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T02:07:49;37.82;37.29;36.28;33.14;264.64;264.55;264.20;262.01;223.65;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:10:15;37.25;36.81;35.97;33.04;263.89;263.81;263.50;261.53;223.57;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T02:12:42;37.28;36.79;35.84;32.79;261.91;261.83;261.49;259.40;221.52;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:15:08;36.44;36.01;35.17;32.29;257.89;257.82;257.51;255.57;218.44;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:17:36;37.13;36.62;35.63;32.56;260.02;259.93;259.59;257.45;219.78;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:20:08;36.60;36.19;35.39;32.55;259.96;259.88;259.59;257.69;220.35;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T02:22:36;36.37;36.03;35.37;32.69;261.06;260.99;260.73;259.00;221.74;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T02:25:02;36.50;36.09;35.29;32.45;259.16;259.08;258.79;256.89;219.66;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:27:29;37.25;36.72;35.69;32.55;259.97;259.89;259.53;257.33;219.58;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:29:54;36.93;36.44;35.49;32.47;259.32;259.24;258.91;256.82;219.31;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T02:32:23;35.84;35.40;34.53;31.65;252.77;252.69;252.39;250.42;213.96;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:34:48;36.17;35.65;34.63;31.57;252.11;252.02;251.67;249.52;212.88;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T02:37:14;35.85;35.32;34.27;31.21;249.27;249.18;248.83;246.67;210.38;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T02:39:40;36.67;36.14;35.09;31.98;255.44;255.35;255.00;252.81;215.67;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T02:42:06;36.22;35.62;34.45;31.23;249.47;249.38;248.99;246.67;210.15;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T02:44:32;36.21;35.66;34.60;31.50;251.61;251.52;251.16;248.97;212.33;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T02:46:59;36.50;35.97;34.95;31.87;254.49;254.41;254.06;251.89;214.92;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T02:49:26;37.08;36.40;35.09;31.66;252.86;252.77;252.34;249.82;212.56;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T02:51:52;36.51;35.86;34.57;31.22;249.35;249.26;248.84;246.38;209.67;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T02:54:19;35.22;34.78;33.93;31.10;248.39;248.31;248.01;246.08;210.25;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T02:56:47;36.30;35.82;34.88;31.91;254.82;254.74;254.41;252.36;215.49;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T02:59:16;35.24;34.73;33.72;30.73;245.43;245.35;245.01;242.90;207.22;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T03:01:49;34.45;34.08;33.37;30.73;245.41;245.34;245.07;243.33;208.14;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T03:04:18;35.36;34.87;33.91;30.96;247.28;247.19;246.86;244.81;208.95;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T03:06:52;35.64;35.15;34.21;31.26;249.67;249.59;249.26;247.22;211.05;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T03:09:18;33.86;33.52;32.86;30.31;242.06;241.99;241.74;240.07;205.43;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T03:11:45;35.52;34.91;33.70;30.49;243.48;243.39;243.00;240.65;204.90;0.69
65875;SPS30;52657;51.128;5.938;2022-08-18T03:14:12;35.33;34.85;33.92;31.01;247.63;247.55;247.22;245.20;209.34;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T03:16:39;34.78;34.38;33.61;30.89;246.68;246.60;246.32;244.50;209.03;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T03:19:07;36.35;35.72;34.48;31.19;249.10;249.01;248.61;246.20;209.62;0.69
65875;SPS30;52657;51.128;5.938;2022-08-18T03:21:33;36.42;35.83;34.68;31.47;251.34;251.25;250.87;248.56;211.80;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T03:24:03;38.00;37.29;35.90;32.35;258.36;258.26;257.82;255.19;217.06;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T03:26:30;37.24;36.54;35.17;31.69;253.12;253.02;252.59;250.01;212.64;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T03:28:57;37.87;37.30;36.18;32.93;263.04;262.95;262.57;260.27;221.96;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T03:31:25;37.35;36.65;35.29;31.80;253.98;253.89;253.45;250.87;213.38;0.69
65875;SPS30;52657;51.128;5.938;2022-08-18T03:33:53;37.77;37.12;35.85;32.44;259.08;258.98;258.57;256.08;218.05;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T03:36:22;39.07;38.18;36.43;32.45;259.17;259.06;258.52;255.45;216.60;0.69
65875;SPS30;52657;51.128;5.938;2022-08-18T03:38:50;37.34;36.74;35.57;32.28;257.83;257.74;257.35;254.99;217.30;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T03:41:19;36.92;36.35;35.23;32.03;255.82;255.73;255.36;253.08;215.76;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T03:43:48;38.27;37.66;36.47;33.12;264.51;264.41;264.02;261.62;222.97;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T03:46:15;38.55;37.91;36.67;33.25;265.57;265.47;265.06;262.59;223.72;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T03:48:44;38.32;37.59;36.17;32.57;260.16;260.06;259.61;256.93;218.50;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T03:51:21;39.86;38.94;37.16;33.08;264.23;264.11;263.57;260.42;220.79;0.69
65875;SPS30;52657;51.128;5.938;2022-08-18T03:53:51;37.67;37.07;35.90;32.59;260.32;260.23;259.84;257.48;219.44;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T03:56:20;37.22;36.64;35.51;32.29;257.87;257.78;257.41;255.11;217.49;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T03:58:57;38.16;37.49;36.18;32.71;261.21;261.12;260.69;258.15;219.76;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T04:01:30;37.83;37.18;35.93;32.54;259.87;259.78;259.37;256.90;218.79;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:03:59;38.18;37.30;35.60;31.70;253.21;253.09;252.57;249.56;211.60;0.70
65875;SPS30;52657;51.128;5.938;2022-08-18T04:06:30;37.73;37.02;35.65;32.13;256.63;256.53;256.09;253.49;215.62;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T04:09:00;35.88;35.42;34.52;31.61;252.43;252.35;252.03;250.03;213.56;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T04:11:30;36.06;35.57;34.61;31.62;252.52;252.43;252.10;250.02;213.43;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:13:57;36.73;36.04;34.70;31.27;249.76;249.66;249.23;246.69;209.83;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T04:16:27;37.45;36.72;35.31;31.77;253.73;253.63;253.18;250.54;213.01;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T04:19:02;37.21;36.45;34.98;31.38;250.63;250.52;250.06;247.35;210.14;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T04:21:30;36.21;35.67;34.60;31.50;251.58;251.50;251.14;248.94;212.30;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T04:23:59;35.58;35.11;34.18;31.26;249.63;249.55;249.23;247.20;211.07;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:26:50;35.57;35.05;34.03;31.00;247.62;247.53;247.19;245.06;209.04;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:29:16;36.82;36.15;34.86;31.48;251.42;251.33;250.91;248.42;211.42;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T04:31:43;37.09;36.35;34.92;31.36;250.50;250.39;249.94;247.28;210.15;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T04:34:09;35.36;34.92;34.08;31.25;249.58;249.50;249.20;247.28;211.29;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T04:36:35;35.22;34.73;33.78;30.85;246.36;246.27;245.95;243.90;208.17;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T04:39:02;34.87;34.36;33.38;30.44;243.12;243.04;242.71;240.64;205.32;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:41:30;35.73;35.23;34.25;31.26;249.70;249.61;249.28;247.19;210.96;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:43:56;33.87;33.45;32.64;29.93;239.01;238.93;238.64;236.79;202.32;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:46:26;34.53;34.00;32.98;30.01;239.70;239.61;239.27;237.16;202.24;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:48:53;34.85;34.38;33.47;30.60;244.41;244.33;244.02;242.03;206.64;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T04:51:23;32.47;32.17;31.59;29.20;233.20;233.14;232.91;231.38;198.11;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T04:53:51;32.86;32.52;31.86;29.37;234.59;234.52;234.27;232.64;199.05;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T04:56:24;33.94;33.43;32.43;29.52;235.75;235.67;235.33;233.27;198.93;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:01:20;34.10;33.71;32.94;30.26;241.64;241.57;241.29;239.48;204.72;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:03:48;33.08;32.78;32.20;29.77;237.76;237.69;237.46;235.91;202.00;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T05:06:15;33.32;32.93;32.18;29.56;236.08;236.01;235.73;233.97;200.01;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T05:08:41;33.96;33.37;32.22;29.14;232.75;232.67;232.29;230.05;195.86;0.68
65875;SPS30;52657;51.128;5.938;2022-08-18T05:11:06;33.08;32.64;31.79;29.08;232.26;232.19;231.89;230.02;196.42;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:13:33;33.57;33.11;32.22;29.44;235.11;235.03;234.72;232.79;198.73;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:16:00;33.04;32.52;31.49;28.60;228.42;228.34;228.00;225.93;192.56;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T05:18:32;32.71;32.24;31.33;28.58;228.24;228.16;227.85;225.92;192.77;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:21:02;32.28;31.92;31.22;28.71;229.29;229.22;228.96;227.29;194.35;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T05:23:28;31.76;31.46;30.87;28.51;227.70;227.64;227.41;225.88;193.36;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:25:59;32.13;31.71;30.89;28.27;225.78;225.70;225.42;223.61;190.97;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T05:28:31;32.31;31.81;30.84;28.04;223.94;223.86;223.53;221.54;188.88;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T05:31:05;32.15;31.71;30.85;28.18;225.08;225.00;224.70;222.85;190.22;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:33:32;31.82;31.48;30.82;28.37;226.61;226.54;226.29;224.68;192.18;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T05:36:02;32.33;31.94;31.18;28.61;228.48;228.41;228.14;226.39;193.47;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T05:38:35;31.64;31.23;30.42;27.84;222.37;222.29;222.01;220.24;188.09;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T05:41:23;32.22;31.81;31.00;28.38;226.66;226.59;226.30;224.50;191.75;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T05:43:55;31.23;30.84;30.07;27.55;220.01;219.95;219.67;217.95;186.18;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T05:46:23;32.43;31.83;30.66;27.64;220.75;220.67;220.29;218.06;185.50;0.69
65875;SPS30;52657;51.128;5.938;2022-08-18T05:49:02;30.97;30.61;29.91;27.48;219.49;219.43;219.17;217.54;185.96;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T05:51:31;30.87;30.54;29.89;27.51;219.72;219.66;219.42;217.84;186.32;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T05:54:04;35.34;34.79;33.72;30.66;244.85;244.76;244.41;242.22;206.50;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T05:56:52;32.25;31.89;31.17;28.65;228.79;228.72;228.46;226.77;193.88;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T05:59:25;32.43;32.08;31.41;28.93;231.03;230.96;230.71;229.07;195.94;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T06:02:15;31.21;30.99;30.55;28.39;226.74;226.68;226.50;225.17;193.04;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T06:04:52;31.48;31.15;30.51;28.11;224.48;224.42;224.18;222.59;190.42;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T06:07:47;31.79;31.44;30.77;28.31;226.12;226.05;225.80;224.17;191.72;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T06:10:13;32.94;32.45;31.50;28.69;229.12;229.04;228.72;226.73;193.39;0.67
65875;SPS30;52657;51.128;5.938;2022-08-18T06:12:44;32.28;31.87;31.08;28.47;227.37;227.29;227.01;225.23;192.40;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T06:15:22;31.17;30.85;30.23;27.88;222.64;222.57;222.34;220.79;188.92;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T06:20:41;32.07;31.74;31.10;28.66;228.91;228.84;228.60;227.00;194.21;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T06:26:30;31.51;31.16;30.48;28.03;223.85;223.78;223.53;221.90;189.74;0.66
65875;SPS30;52657;51.128;5.938;2022-08-18T06:32:26;30.21;29.95;29.42;27.22;217.42;217.36;217.15;215.74;184.76;0.65
65875;SPS30;52657;51.128;5.938;2022-08-18T06:35:02;29.08;28.86;28.42;26.38;210.67;210.62;210.43;209.16;179.27;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T06:44:03;27.43;27.29;27.02;25.24;201.52;201.47;201.33;200.29;171.94;0.62
65875;SPS30;52657;51.128;5.938;2022-08-18T06:47:15;25.50;25.30;24.90;23.08;184.33;184.29;184.12;182.98;156.79;0.64
65875;SPS30;52657;51.128;5.938;2022-08-18T06:49:29;23.96;23.81;23.54;21.94;175.20;175.16;175.03;174.07;149.35;0.62
65875;SPS30;52657;51.128;5.938;2022-08-18T06:52:17;22.97;22.81;22.50;20.91;166.99;166.95;166.81;165.84;142.19;0.63
65875;SPS30;52657;51.128;5.938;2022-08-18T06:54:45;21.72;21.62;21.42;20.04;160.01;159.98;159.87;159.08;136.60;0.62
65875;SPS30;52657;51.128;5.938;2022-08-18T06:57:26;21.60;21.54;21.41;20.10;160.53;160.50;160.41;159.70;137.27;0.60
65875;SPS30;52657;51.128;5.938;2022-08-18T07:05:24;18.91;18.89;18.86;17.80;142.16;142.14;142.08;141.55;121.83;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:10:46;17.91;17.85;17.73;16.63;132.80;132.77;132.70;132.09;113.50;0.61
65875;SPS30;52657;51.128;5.938;2022-08-18T07:13:18;17.76;17.74;17.70;16.69;133.27;133.24;133.19;132.67;114.16;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:15:47;18.48;18.46;18.41;17.35;138.55;138.53;138.47;137.93;118.67;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:18:14;17.26;17.21;17.12;16.08;128.41;128.38;128.32;127.75;109.82;0.60
65875;SPS30;52657;51.128;5.938;2022-08-18T07:20:59;16.48;16.44;16.36;15.38;122.84;122.81;122.75;122.23;105.10;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:23:30;15.71;15.69;15.64;14.73;117.65;117.62;117.57;117.10;100.74;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:26:03;15.73;15.67;15.54;14.54;116.13;116.11;116.04;115.47;99.18;0.60
65875;SPS30;52657;51.128;5.938;2022-08-18T07:28:40;15.49;15.46;15.41;14.50;115.79;115.77;115.71;115.24;99.11;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:33:40;16.56;16.51;16.40;15.38;122.85;122.82;122.76;122.19;105.01;0.60
65875;SPS30;52657;51.128;5.938;2022-08-18T07:36:14;17.02;16.99;16.93;15.94;127.30;127.28;127.22;126.71;108.99;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:38:45;17.55;17.51;17.42;16.37;130.68;130.65;130.59;130.02;111.78;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:41:32;15.96;15.95;15.94;15.05;120.20;120.18;120.13;119.69;103.03;0.58
65875;SPS30;52657;51.128;5.938;2022-08-18T07:44:09;15.92;15.89;15.82;14.88;118.83;118.81;118.75;118.25;101.69;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:46:44;15.60;15.53;15.39;14.39;114.88;114.86;114.78;114.20;98.06;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:49:25;15.11;15.10;15.10;14.27;113.96;113.94;113.90;113.50;97.72;0.56
65875;SPS30;52657;51.128;5.938;2022-08-18T07:52:03;14.35;14.31;14.25;13.40;106.97;106.95;106.89;106.44;91.52;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T07:57:13;13.48;13.47;13.45;12.70;101.41;101.39;101.35;100.98;86.91;0.57
65875;SPS30;52657;51.128;5.938;2022-08-18T08:00:09;14.04;14.02;14.00;13.21;105.50;105.48;105.43;105.04;90.40;0.57
65875;SPS30;52657;51.128;5.938;2022-08-18T08:05:54;13.74;13.69;13.60;12.75;101.85;101.82;101.77;101.30;87.05;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T08:08:39;13.85;13.80;13.70;12.84;102.51;102.49;102.43;101.94;87.58;0.61
65875;SPS30;52657;51.128;5.938;2022-08-18T08:13:42;13.27;13.26;13.25;12.51;99.91;99.90;99.86;99.50;85.65;0.56
65875;SPS30;52657;51.128;5.938;2022-08-18T08:16:35;13.47;13.47;13.47;12.74;101.71;101.69;101.65;101.30;87.22;0.56
65875;SPS30;52657;51.128;5.938;2022-08-18T08:19:13;14.84;14.81;14.75;13.87;110.78;110.76;110.70;110.24;94.81;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T08:30:24;14.37;14.35;14.32;13.50;107.76;107.74;107.70;107.28;92.30;0.58
65875;SPS30;52657;51.128;5.938;2022-08-18T08:33:09;14.81;14.81;14.80;13.99;111.70;111.68;111.64;111.24;95.78;0.56
65875;SPS30;52657;51.128;5.938;2022-08-18T08:38:23;15.96;15.86;15.68;14.62;116.77;116.74;116.65;116.02;99.55;0.60
65875;SPS30;52657;51.128;5.938;2022-08-18T08:41:00;16.21;16.17;16.08;15.11;120.67;120.65;120.58;120.06;103.22;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T08:43:33;15.96;15.94;15.91;15.00;119.79;119.77;119.72;119.26;102.62;0.58
65875;SPS30;52657;51.128;5.938;2022-08-18T08:48:35;14.88;14.82;14.70;13.77;109.96;109.94;109.87;109.34;93.93;0.59
65875;SPS30;52657;51.128;5.938;2022-08-18T08:51:55;14.96;14.92;14.84;13.94;111.32;111.30;111.24;110.76;95.22;0.58
65875;SPS30;52657;51.128;5.938;2022-08-18T08:54:13;14.87;14.87;14.87;14.06;112.26;112.24;112.20;111.81;96.28;0.55
65875;SPS30;52657;51.128;5.938;2022-08-18T08:56:46;14.65;14.64;14.62;13.81;110.25;110.23;110.19;109.78;94.50;0.57
65875;SPS30;52657;51.128;5.938;2022-08-18T08:59:17;13.77;13.70;13.56;12.66;101.07;101.05;100.98;100.45;86.22;0.58
65875;SPS30;52657;51.128;5.938;2022-08-18T09:07:11;13.67;13.67;13.67;12.93;103.23;103.21;103.17;102.82;88.53;0.55
