sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2022-08-18T00:02:17;20.85;67.46
40059;SHT31;25763;49.972;8.568;2022-08-18T00:04:44;20.85;67.77
40059;SHT31;25763;49.972;8.568;2022-08-18T00:07:19;20.85;66.98
40059;SHT31;25763;49.972;8.568;2022-08-18T00:09:44;20.87;67.10
40059;SHT31;25763;49.972;8.568;2022-08-18T00:14:48;20.87;67.90
40059;SHT31;25763;49.972;8.568;2022-08-18T00:17:14;20.83;67.72
40059;SHT31;25763;49.972;8.568;2022-08-18T00:19:39;20.81;67.54
40059;SHT31;25763;49.972;8.568;2022-08-18T00:22:05;20.80;67.59
40059;SHT31;25763;49.972;8.568;2022-08-18T00:24:32;20.81;67.80
40059;SHT31;25763;49.972;8.568;2022-08-18T00:26:57;20.73;67.25
40059;SHT31;25763;49.972;8.568;2022-08-18T00:29:24;20.74;67.26
40059;SHT31;25763;49.972;8.568;2022-08-18T00:31:49;20.74;67.09
40059;SHT31;25763;49.972;8.568;2022-08-18T00:34:15;20.67;68.34
40059;SHT31;25763;49.972;8.568;2022-08-18T00:36:40;20.49;69.09
40059;SHT31;25763;49.972;8.568;2022-08-18T00:39:06;20.39;69.73
40059;SHT31;25763;49.972;8.568;2022-08-18T00:41:31;20.42;70.50
40059;SHT31;25763;49.972;8.568;2022-08-18T00:43:57;20.42;70.29
40059;SHT31;25763;49.972;8.568;2022-08-18T00:46:31;20.47;70.04
40059;SHT31;25763;49.972;8.568;2022-08-18T00:48:58;20.50;69.29
40059;SHT31;25763;49.972;8.568;2022-08-18T00:51:36;20.53;69.50
40059;SHT31;25763;49.972;8.568;2022-08-18T00:54:18;20.57;69.73
40059;SHT31;25763;49.972;8.568;2022-08-18T00:56:51;20.52;69.39
40059;SHT31;25763;49.972;8.568;2022-08-18T00:59:25;20.52;70.13
40059;SHT31;25763;49.972;8.568;2022-08-18T01:01:53;20.55;70.05
40059;SHT31;25763;49.972;8.568;2022-08-18T01:04:54;20.55;69.65
40059;SHT31;25763;49.972;8.568;2022-08-18T01:07:24;20.52;69.75
40059;SHT31;25763;49.972;8.568;2022-08-18T01:09:54;20.59;69.91
40059;SHT31;25763;49.972;8.568;2022-08-18T01:12:20;20.63;69.59
40059;SHT31;25763;49.972;8.568;2022-08-18T01:14:46;20.61;69.73
40059;SHT31;25763;49.972;8.568;2022-08-18T01:17:12;20.67;69.96
40059;SHT31;25763;49.972;8.568;2022-08-18T01:19:57;20.69;70.03
40059;SHT31;25763;49.972;8.568;2022-08-18T01:25:12;20.74;69.68
40059;SHT31;25763;49.972;8.568;2022-08-18T01:27:56;20.79;69.76
40059;SHT31;25763;49.972;8.568;2022-08-18T01:30:22;20.79;69.67
40059;SHT31;25763;49.972;8.568;2022-08-18T01:32:49;20.81;69.76
40059;SHT31;25763;49.972;8.568;2022-08-18T01:35:17;20.84;69.93
40059;SHT31;25763;49.972;8.568;2022-08-18T01:37:44;20.83;69.78
40059;SHT31;25763;49.972;8.568;2022-08-18T01:40:12;20.71;69.19
40059;SHT31;25763;49.972;8.568;2022-08-18T01:42:38;20.81;69.54
40059;SHT31;25763;49.972;8.568;2022-08-18T01:45:05;20.84;69.68
40059;SHT31;25763;49.972;8.568;2022-08-18T01:47:32;20.83;69.91
40059;SHT31;25763;49.972;8.568;2022-08-18T01:49:59;20.85;70.08
40059;SHT31;25763;49.972;8.568;2022-08-18T01:52:25;20.84;69.84
40059;SHT31;25763;49.972;8.568;2022-08-18T01:54:51;20.81;69.97
40059;SHT31;25763;49.972;8.568;2022-08-18T01:57:18;20.83;70.01
40059;SHT31;25763;49.972;8.568;2022-08-18T01:59:45;20.79;69.56
40059;SHT31;25763;49.972;8.568;2022-08-18T02:02:20;20.69;70.00
40059;SHT31;25763;49.972;8.568;2022-08-18T02:04:51;20.64;69.57
40059;SHT31;25763;49.972;8.568;2022-08-18T02:07:18;20.55;69.83
40059;SHT31;25763;49.972;8.568;2022-08-18T02:09:44;20.39;70.27
40059;SHT31;25763;49.972;8.568;2022-08-18T02:12:10;20.10;71.42
40059;SHT31;25763;49.972;8.568;2022-08-18T02:14:35;19.91;72.47
40059;SHT31;25763;49.972;8.568;2022-08-18T02:17:03;19.98;72.27
40059;SHT31;25763;49.972;8.568;2022-08-18T02:19:39;19.94;72.12
40059;SHT31;25763;49.972;8.568;2022-08-18T02:22:06;20.00;72.28
40059;SHT31;25763;49.972;8.568;2022-08-18T02:24:32;20.07;72.06
40059;SHT31;25763;49.972;8.568;2022-08-18T02:26:58;20.00;71.91
40059;SHT31;25763;49.972;8.568;2022-08-18T02:29:23;19.86;72.29
40059;SHT31;25763;49.972;8.568;2022-08-18T02:31:48;20.00;72.00
40059;SHT31;25763;49.972;8.568;2022-08-18T02:34:15;20.05;72.03
40059;SHT31;25763;49.972;8.568;2022-08-18T02:36:41;19.94;72.12
40059;SHT31;25763;49.972;8.568;2022-08-18T02:39:06;19.77;72.84
40059;SHT31;25763;49.972;8.568;2022-08-18T02:41:32;19.61;73.54
40059;SHT31;25763;49.972;8.568;2022-08-18T02:43:58;19.49;74.20
40059;SHT31;25763;49.972;8.568;2022-08-18T02:46:25;19.69;73.36
40059;SHT31;25763;49.972;8.568;2022-08-18T02:48:50;19.83;72.63
40059;SHT31;25763;49.972;8.568;2022-08-18T02:51:17;19.94;72.53
40059;SHT31;25763;49.972;8.568;2022-08-18T02:53:44;20.01;72.43
40059;SHT31;25763;49.972;8.568;2022-08-18T02:56:19;20.11;72.18
40059;SHT31;25763;49.972;8.568;2022-08-18T02:58:48;20.17;72.40
40059;SHT31;25763;49.972;8.568;2022-08-18T03:01:14;20.21;72.04
40059;SHT31;25763;49.972;8.568;2022-08-18T03:03:40;20.24;71.88
40059;SHT31;25763;49.972;8.568;2022-08-18T03:06:05;20.25;71.81
40059;SHT31;25763;49.972;8.568;2022-08-18T03:08:31;20.25;71.92
40059;SHT31;25763;49.972;8.568;2022-08-18T03:10:57;20.21;71.75
40059;SHT31;25763;49.972;8.568;2022-08-18T03:13:22;20.08;72.12
40059;SHT31;25763;49.972;8.568;2022-08-18T03:15:48;20.11;72.16
40059;SHT31;25763;49.972;8.568;2022-08-18T03:18:13;20.15;72.18
40059;SHT31;25763;49.972;8.568;2022-08-18T03:20:39;20.21;72.31
40059;SHT31;25763;49.972;8.568;2022-08-18T03:23:05;20.21;72.16
40059;SHT31;25763;49.972;8.568;2022-08-18T03:25:31;20.26;71.78
40059;SHT31;25763;49.972;8.568;2022-08-18T03:27:56;20.28;71.83
40059;SHT31;25763;49.972;8.568;2022-08-18T03:30:21;20.32;71.92
40059;SHT31;25763;49.972;8.568;2022-08-18T03:32:48;20.33;72.21
40059;SHT31;25763;49.972;8.568;2022-08-18T03:35:14;20.32;72.69
40059;SHT31;25763;49.972;8.568;2022-08-18T03:37:39;20.28;72.57
40059;SHT31;25763;49.972;8.568;2022-08-18T03:40:05;20.32;72.22
40059;SHT31;25763;49.972;8.568;2022-08-18T03:42:30;20.28;72.45
40059;SHT31;25763;49.972;8.568;2022-08-18T03:44:56;20.32;72.28
40059;SHT31;25763;49.972;8.568;2022-08-18T03:47:21;20.35;72.60
40059;SHT31;25763;49.972;8.568;2022-08-18T03:49:46;20.33;72.98
40059;SHT31;25763;49.972;8.568;2022-08-18T03:52:13;20.31;72.88
40059;SHT31;25763;49.972;8.568;2022-08-18T03:54:40;20.33;72.72
40059;SHT31;25763;49.972;8.568;2022-08-18T03:57:10;20.32;72.93
40059;SHT31;25763;49.972;8.568;2022-08-18T03:59:38;20.35;73.03
40059;SHT31;25763;49.972;8.568;2022-08-18T04:02:06;20.32;73.12
40059;SHT31;25763;49.972;8.568;2022-08-18T04:04:32;20.33;73.30
40059;SHT31;25763;49.972;8.568;2022-08-18T04:07:01;20.38;73.67
40059;SHT31;25763;49.972;8.568;2022-08-18T04:09:31;20.38;73.39
40059;SHT31;25763;49.972;8.568;2022-08-18T04:11:58;20.39;73.22
40059;SHT31;25763;49.972;8.568;2022-08-18T04:14:26;20.43;73.40
40059;SHT31;25763;49.972;8.568;2022-08-18T04:16:56;20.43;73.50
40059;SHT31;25763;49.972;8.568;2022-08-18T04:19:21;20.45;73.42
40059;SHT31;25763;49.972;8.568;2022-08-18T04:21:51;20.43;73.10
40059;SHT31;25763;49.972;8.568;2022-08-18T04:24:17;20.42;73.25
40059;SHT31;25763;49.972;8.568;2022-08-18T04:26:44;20.40;73.27
40059;SHT31;25763;49.972;8.568;2022-08-18T04:29:12;20.40;73.45
40059;SHT31;25763;49.972;8.568;2022-08-18T04:31:37;20.43;73.33
40059;SHT31;25763;49.972;8.568;2022-08-18T04:34:04;20.46;73.22
40059;SHT31;25763;49.972;8.568;2022-08-18T04:36:31;20.47;73.46
40059;SHT31;25763;49.972;8.568;2022-08-18T04:38:58;20.50;73.39
40059;SHT31;25763;49.972;8.568;2022-08-18T04:41:24;20.50;73.57
40059;SHT31;25763;49.972;8.568;2022-08-18T04:44:02;20.56;73.54
40059;SHT31;25763;49.972;8.568;2022-08-18T04:46:29;20.55;73.42
40059;SHT31;25763;49.972;8.568;2022-08-18T04:48:57;20.55;73.01
40059;SHT31;25763;49.972;8.568;2022-08-18T04:51:24;20.56;73.49
40059;SHT31;25763;49.972;8.568;2022-08-18T04:53:50;20.57;73.20
40059;SHT31;25763;49.972;8.568;2022-08-18T04:56:21;20.52;73.23
40059;SHT31;25763;49.972;8.568;2022-08-18T04:58:52;20.46;73.30
40059;SHT31;25763;49.972;8.568;2022-08-18T05:01:20;20.46;74.70
40059;SHT31;25763;49.972;8.568;2022-08-18T05:03:50;20.38;75.09
40059;SHT31;25763;49.972;8.568;2022-08-18T05:06:16;20.35;75.18
40059;SHT31;25763;49.972;8.568;2022-08-18T05:08:42;20.38;74.53
40059;SHT31;25763;49.972;8.568;2022-08-18T05:11:07;20.31;76.07
40059;SHT31;25763;49.972;8.568;2022-08-18T05:13:33;20.32;75.89
40059;SHT31;25763;49.972;8.568;2022-08-18T05:15:59;20.31;75.89
40059;SHT31;25763;49.972;8.568;2022-08-18T05:18:33;20.36;76.25
40059;SHT31;25763;49.972;8.568;2022-08-18T05:21:03;20.31;75.92
40059;SHT31;25763;49.972;8.568;2022-08-18T05:23:28;20.39;76.10
40059;SHT31;25763;49.972;8.568;2022-08-18T05:25:58;20.38;76.19
40059;SHT31;25763;49.972;8.568;2022-08-18T05:28:24;20.39;76.40
40059;SHT31;25763;49.972;8.568;2022-08-18T05:30:49;20.38;76.22
40059;SHT31;25763;49.972;8.568;2022-08-18T05:33:15;20.32;76.78
40059;SHT31;25763;49.972;8.568;2022-08-18T05:35:43;20.31;77.04
40059;SHT31;25763;49.972;8.568;2022-08-18T05:40:39;20.24;77.48
40059;SHT31;25763;49.972;8.568;2022-08-18T05:43:05;20.24;77.41
40059;SHT31;25763;49.972;8.568;2022-08-18T05:45:33;20.28;77.69
40059;SHT31;25763;49.972;8.568;2022-08-18T05:47:59;20.29;77.18
40059;SHT31;25763;49.972;8.568;2022-08-18T05:50:27;20.38;78.36
40059;SHT31;25763;49.972;8.568;2022-08-18T05:53:12;20.36;77.50
40059;SHT31;25763;49.972;8.568;2022-08-18T05:58:38;20.46;78.92
40059;SHT31;25763;49.972;8.568;2022-08-18T06:01:27;20.49;77.84
40059;SHT31;25763;49.972;8.568;2022-08-18T06:04:01;20.55;78.17
40059;SHT31;25763;49.972;8.568;2022-08-18T06:06:29;20.52;78.05
40059;SHT31;25763;49.972;8.568;2022-08-18T06:09:25;20.50;77.99
40059;SHT31;25763;49.972;8.568;2022-08-18T06:11:56;20.50;77.82
40059;SHT31;25763;49.972;8.568;2022-08-18T06:14:22;20.49;77.90
40059;SHT31;25763;49.972;8.568;2022-08-18T06:17:03;20.50;78.34
40059;SHT31;25763;49.972;8.568;2022-08-18T06:19:41;20.53;78.63
40059;SHT31;25763;49.972;8.568;2022-08-18T06:22:24;20.60;79.44
40059;SHT31;25763;49.972;8.568;2022-08-18T06:25:02;20.56;79.63
40059;SHT31;25763;49.972;8.568;2022-08-18T06:27:39;20.59;79.18
40059;SHT31;25763;49.972;8.568;2022-08-18T06:30:20;20.56;78.85
40059;SHT31;25763;49.972;8.568;2022-08-18T06:35:51;20.52;78.50
40059;SHT31;25763;49.972;8.568;2022-08-18T06:41:38;20.53;78.87
40059;SHT31;25763;49.972;8.568;2022-08-18T06:44:10;20.55;78.78
40059;SHT31;25763;49.972;8.568;2022-08-18T06:46:40;20.59;78.70
40059;SHT31;25763;49.972;8.568;2022-08-18T06:49:09;20.60;78.73
40059;SHT31;25763;49.972;8.568;2022-08-18T06:51:36;20.59;78.50
40059;SHT31;25763;49.972;8.568;2022-08-18T06:54:25;20.63;78.62
40059;SHT31;25763;49.972;8.568;2022-08-18T06:56:53;20.67;78.79
40059;SHT31;25763;49.972;8.568;2022-08-18T06:59:33;20.71;78.89
40059;SHT31;25763;49.972;8.568;2022-08-18T07:04:43;20.69;78.91
40059;SHT31;25763;49.972;8.568;2022-08-18T07:07:42;20.63;78.42
40059;SHT31;25763;49.972;8.568;2022-08-18T07:12:40;20.61;79.26
40059;SHT31;25763;49.972;8.568;2022-08-18T07:15:06;20.61;79.07
40059;SHT31;25763;49.972;8.568;2022-08-18T07:17:36;20.64;78.90
40059;SHT31;25763;49.972;8.568;2022-08-18T07:22:51;20.60;78.96
40059;SHT31;25763;49.972;8.568;2022-08-18T07:25:24;20.61;79.03
40059;SHT31;25763;49.972;8.568;2022-08-18T07:27:50;20.66;79.03
40059;SHT31;25763;49.972;8.568;2022-08-18T07:33:16;20.73;79.32
40059;SHT31;25763;49.972;8.568;2022-08-18T07:35:52;20.71;79.33
40059;SHT31;25763;49.972;8.568;2022-08-18T07:38:32;20.71;79.42
40059;SHT31;25763;49.972;8.568;2022-08-18T07:41:05;20.74;79.76
40059;SHT31;25763;49.972;8.568;2022-08-18T07:43:43;20.77;79.53
40059;SHT31;25763;49.972;8.568;2022-08-18T07:46:34;20.77;79.65
40059;SHT31;25763;49.972;8.568;2022-08-18T07:49:02;20.79;79.77
40059;SHT31;25763;49.972;8.568;2022-08-18T07:51:39;20.80;79.85
40059;SHT31;25763;49.972;8.568;2022-08-18T07:57:01;20.76;79.99
40059;SHT31;25763;49.972;8.568;2022-08-18T07:59:35;20.80;80.09
40059;SHT31;25763;49.972;8.568;2022-08-18T08:04:37;20.74;79.49
40059;SHT31;25763;49.972;8.568;2022-08-18T08:07:11;20.79;80.10
40059;SHT31;25763;49.972;8.568;2022-08-18T08:18:07;20.77;80.10
40059;SHT31;25763;49.972;8.568;2022-08-18T08:23:23;20.73;80.67
40059;SHT31;25763;49.972;8.568;2022-08-18T08:26:02;20.57;81.11
40059;SHT31;25763;49.972;8.568;2022-08-18T08:34:06;20.57;81.16
40059;SHT31;25763;49.972;8.568;2022-08-18T08:36:38;20.60;81.08
40059;SHT31;25763;49.972;8.568;2022-08-18T08:39:11;20.69;81.67
40059;SHT31;25763;49.972;8.568;2022-08-18T08:44:38;20.69;81.38
40059;SHT31;25763;49.972;8.568;2022-08-18T08:47:20;20.73;81.56
40059;SHT31;25763;49.972;8.568;2022-08-18T08:49:54;20.79;81.23
40059;SHT31;25763;49.972;8.568;2022-08-18T08:52:29;20.98;81.73
40059;SHT31;25763;49.972;8.568;2022-08-18T08:55:15;21.06;81.68
40059;SHT31;25763;49.972;8.568;2022-08-18T09:00:35;21.22;81.06
40059;SHT31;25763;49.972;8.568;2022-08-18T09:06:02;21.20;81.87
40059;SHT31;25763;49.972;8.568;2022-08-18T09:14:35;21.04;82.98
40059;SHT31;25763;49.972;8.568;2022-08-18T09:20:20;21.24;82.46
40059;SHT31;25763;49.972;8.568;2022-08-18T09:23:09;21.46;81.74
40059;SHT31;25763;49.972;8.568;2022-08-18T09:28:12;21.81;81.37
40059;SHT31;25763;49.972;8.568;2022-08-18T09:30:50;21.89;80.98
40059;SHT31;25763;49.972;8.568;2022-08-18T09:33:20;21.92;80.19
40059;SHT31;25763;49.972;8.568;2022-08-18T09:38:27;21.95;79.87
40059;SHT31;25763;49.972;8.568;2022-08-18T09:41:18;21.97;79.96
40059;SHT31;25763;49.972;8.568;2022-08-18T09:44:03;21.94;79.81
40059;SHT31;25763;49.972;8.568;2022-08-18T09:51:57;22.04;80.65
40059;SHT31;25763;49.972;8.568;2022-08-18T09:54:25;22.08;80.34
40059;SHT31;25763;49.972;8.568;2022-08-18T10:01:59;22.22;80.00
40059;SHT31;25763;49.972;8.568;2022-08-18T10:06:51;22.20;79.89
40059;SHT31;25763;49.972;8.568;2022-08-18T10:12:47;22.16;79.20
40059;SHT31;25763;49.972;8.568;2022-08-18T10:15:07;22.17;79.05
40059;SHT31;25763;49.972;8.568;2022-08-18T10:17:57;22.15;79.29
40059;SHT31;25763;49.972;8.568;2022-08-18T10:23:08;22.10;79.37
40059;SHT31;25763;49.972;8.568;2022-08-18T10:25:40;22.09;79.15
40059;SHT31;25763;49.972;8.568;2022-08-18T10:28:08;22.15;79.36
40059;SHT31;25763;49.972;8.568;2022-08-18T10:33:10;22.13;79.79
40059;SHT31;25763;49.972;8.568;2022-08-18T10:38:05;22.09;79.86
40059;SHT31;25763;49.972;8.568;2022-08-18T10:40:34;22.12;79.79
40059;SHT31;25763;49.972;8.568;2022-08-18T10:43:10;22.12;79.85
40059;SHT31;25763;49.972;8.568;2022-08-18T10:45:45;22.15;79.29
40059;SHT31;25763;49.972;8.568;2022-08-18T10:48:21;22.08;77.90
40059;SHT31;25763;49.972;8.568;2022-08-18T10:50:51;22.24;78.45
40059;SHT31;25763;49.972;8.568;2022-08-18T10:53:58;22.44;79.04
40059;SHT31;25763;49.972;8.568;2022-08-18T10:56:40;22.43;78.38
40059;SHT31;25763;49.972;8.568;2022-08-18T10:59:28;22.58;78.47
40059;SHT31;25763;49.972;8.568;2022-08-18T11:04:29;23.10;78.80
40059;SHT31;25763;49.972;8.568;2022-08-18T11:07:02;23.23;77.57
40059;SHT31;25763;49.972;8.568;2022-08-18T11:09:29;23.22;76.27
40059;SHT31;25763;49.972;8.568;2022-08-18T11:11:58;23.20;76.13
40059;SHT31;25763;49.972;8.568;2022-08-18T11:19:44;23.85;71.97
40059;SHT31;25763;49.972;8.568;2022-08-18T11:22:47;23.76;73.24
40059;SHT31;25763;49.972;8.568;2022-08-18T11:25:29;23.33;75.64
40059;SHT31;25763;49.972;8.568;2022-08-18T11:27:55;23.09;75.38
40059;SHT31;25763;49.972;8.568;2022-08-18T11:30:22;23.69;74.61
40059;SHT31;25763;49.972;8.568;2022-08-18T11:32:49;24.04;73.82
40059;SHT31;25763;49.972;8.568;2022-08-18T11:35:18;23.68;74.04
40059;SHT31;25763;49.972;8.568;2022-08-18T11:37:48;24.14;72.00
40059;SHT31;25763;49.972;8.568;2022-08-18T11:40:27;24.45;74.65
40059;SHT31;25763;49.972;8.568;2022-08-18T11:42:56;24.48;74.72
40059;SHT31;25763;49.972;8.568;2022-08-18T11:45:25;24.79;72.95
40059;SHT31;25763;49.972;8.568;2022-08-18T11:50:31;25.07;70.99
40059;SHT31;25763;49.972;8.568;2022-08-18T11:53:15;25.11;72.85
40059;SHT31;25763;49.972;8.568;2022-08-18T11:55:43;24.42;67.49
40059;SHT31;25763;49.972;8.568;2022-08-18T11:58:08;24.11;70.26
40059;SHT31;25763;49.972;8.568;2022-08-18T12:03:26;24.22;67.11
40059;SHT31;25763;49.972;8.568;2022-08-18T12:05:55;24.28;66.92
40059;SHT31;25763;49.972;8.568;2022-08-18T12:08:55;24.48;66.09
40059;SHT31;25763;49.972;8.568;2022-08-18T12:11:30;24.96;71.33
40059;SHT31;25763;49.972;8.568;2022-08-18T12:14:08;24.91;66.04
40059;SHT31;25763;49.972;8.568;2022-08-18T12:19:02;25.22;66.22
40059;SHT31;25763;49.972;8.568;2022-08-18T12:21:28;25.24;64.04
40059;SHT31;25763;49.972;8.568;2022-08-18T12:23:53;25.50;65.99
40059;SHT31;25763;49.972;8.568;2022-08-18T12:26:19;26.05;63.72
40059;SHT31;25763;49.972;8.568;2022-08-18T12:28:45;26.28;62.94
40059;SHT31;25763;49.972;8.568;2022-08-18T12:31:10;26.43;62.88
40059;SHT31;25763;49.972;8.568;2022-08-18T12:33:35;25.93;59.44
40059;SHT31;25763;49.972;8.568;2022-08-18T12:36:02;26.08;63.56
40059;SHT31;25763;49.972;8.568;2022-08-18T12:38:28;25.46;61.32
40059;SHT31;25763;49.972;8.568;2022-08-18T12:40:54;24.91;60.77
40059;SHT31;25763;49.972;8.568;2022-08-18T12:43:19;25.24;62.17
40059;SHT31;25763;49.972;8.568;2022-08-18T12:45:45;25.45;61.11
40059;SHT31;25763;49.972;8.568;2022-08-18T12:48:11;25.49;60.28
40059;SHT31;25763;49.972;8.568;2022-08-18T12:50:37;25.53;61.15
40059;SHT31;25763;49.972;8.568;2022-08-18T12:53:03;26.01;60.64
40059;SHT31;25763;49.972;8.568;2022-08-18T12:55:33;25.52;58.65
40059;SHT31;25763;49.972;8.568;2022-08-18T12:57:58;26.05;60.11
40059;SHT31;25763;49.972;8.568;2022-08-18T13:00:24;26.18;60.27
40059;SHT31;25763;49.972;8.568;2022-08-18T13:02:50;26.14;58.36
40059;SHT31;25763;49.972;8.568;2022-08-18T13:05:16;26.33;62.06
40059;SHT31;25763;49.972;8.568;2022-08-18T13:07:43;26.42;59.22
40059;SHT31;25763;49.972;8.568;2022-08-18T13:10:09;26.56;58.82
40059;SHT31;25763;49.972;8.568;2022-08-18T13:12:34;26.90;58.02
40059;SHT31;25763;49.972;8.568;2022-08-18T13:14:59;26.50;54.04
40059;SHT31;25763;49.972;8.568;2022-08-18T13:17:25;26.88;57.85
40059;SHT31;25763;49.972;8.568;2022-08-18T13:19:50;27.05;55.24
40059;SHT31;25763;49.972;8.568;2022-08-18T13:22:15;26.49;56.21
40059;SHT31;25763;49.972;8.568;2022-08-18T13:24:41;26.95;59.10
40059;SHT31;25763;49.972;8.568;2022-08-18T13:27:06;27.47;57.96
40059;SHT31;25763;49.972;8.568;2022-08-18T13:29:32;27.40;57.06
40059;SHT31;25763;49.972;8.568;2022-08-18T13:31:58;27.58;58.02
40059;SHT31;25763;49.972;8.568;2022-08-18T13:34:27;27.73;55.43
40059;SHT31;25763;49.972;8.568;2022-08-18T13:36:53;27.65;55.30
40059;SHT31;25763;49.972;8.568;2022-08-18T13:39:22;27.53;55.36
40059;SHT31;25763;49.972;8.568;2022-08-18T13:41:50;27.57;55.79
40059;SHT31;25763;49.972;8.568;2022-08-18T13:44:17;27.51;54.96
40059;SHT31;25763;49.972;8.568;2022-08-18T13:46:44;27.68;56.38
40059;SHT31;25763;49.972;8.568;2022-08-18T13:49:16;27.98;54.86
40059;SHT31;25763;49.972;8.568;2022-08-18T13:51:43;28.04;54.05
40059;SHT31;25763;49.972;8.568;2022-08-18T13:54:13;28.02;53.23
40059;SHT31;25763;49.972;8.568;2022-08-18T13:56:40;27.54;54.70
40059;SHT31;25763;49.972;8.568;2022-08-18T13:59:05;27.60;53.41
40059;SHT31;25763;49.972;8.568;2022-08-18T14:01:31;27.88;55.17
40059;SHT31;25763;49.972;8.568;2022-08-18T14:03:57;27.81;53.78
40059;SHT31;25763;49.972;8.568;2022-08-18T14:06:22;28.30;55.43
40059;SHT31;25763;49.972;8.568;2022-08-18T14:08:48;28.60;55.50
40059;SHT31;25763;49.972;8.568;2022-08-18T14:11:13;28.91;54.97
40059;SHT31;25763;49.972;8.568;2022-08-18T14:13:39;29.16;51.81
40059;SHT31;25763;49.972;8.568;2022-08-18T14:16:05;28.86;51.12
40059;SHT31;25763;49.972;8.568;2022-08-18T14:18:31;28.91;50.76
40059;SHT31;25763;49.972;8.568;2022-08-18T14:20:57;28.22;52.01
40059;SHT31;25763;49.972;8.568;2022-08-18T14:23:41;28.12;51.09
40059;SHT31;25763;49.972;8.568;2022-08-18T14:26:25;28.47;53.10
40059;SHT31;25763;49.972;8.568;2022-08-18T14:29:09;28.40;52.11
40059;SHT31;25763;49.972;8.568;2022-08-18T14:31:35;28.29;53.45
40059;SHT31;25763;49.972;8.568;2022-08-18T14:34:00;28.40;53.73
40059;SHT31;25763;49.972;8.568;2022-08-18T14:36:25;28.61;53.30
40059;SHT31;25763;49.972;8.568;2022-08-18T14:38:51;28.86;49.74
40059;SHT31;25763;49.972;8.568;2022-08-18T14:41:16;28.55;50.94
40059;SHT31;25763;49.972;8.568;2022-08-18T14:43:41;28.88;51.80
40059;SHT31;25763;49.972;8.568;2022-08-18T14:46:09;29.07;53.78
40059;SHT31;25763;49.972;8.568;2022-08-18T14:48:34;29.20;49.28
40059;SHT31;25763;49.972;8.568;2022-08-18T14:51:01;29.09;48.66
40059;SHT31;25763;49.972;8.568;2022-08-18T14:53:30;29.16;53.38
40059;SHT31;25763;49.972;8.568;2022-08-18T14:55:57;29.16;48.90
40059;SHT31;25763;49.972;8.568;2022-08-18T14:58:29;28.69;48.91
40059;SHT31;25763;49.972;8.568;2022-08-18T15:00:57;28.06;51.51
40059;SHT31;25763;49.972;8.568;2022-08-18T15:03:24;28.13;53.77
40059;SHT31;25763;49.972;8.568;2022-08-18T15:05:50;27.89;51.75
40059;SHT31;25763;49.972;8.568;2022-08-18T15:08:15;27.65;49.52
40059;SHT31;25763;49.972;8.568;2022-08-18T15:10:43;27.91;52.63
40059;SHT31;25763;49.972;8.568;2022-08-18T15:13:09;27.63;48.50
40059;SHT31;25763;49.972;8.568;2022-08-18T15:15:34;27.49;50.68
40059;SHT31;25763;49.972;8.568;2022-08-18T15:18:00;27.45;54.90
40059;SHT31;25763;49.972;8.568;2022-08-18T15:20:26;27.57;52.75
40059;SHT31;25763;49.972;8.568;2022-08-18T15:22:52;27.18;50.67
40059;SHT31;25763;49.972;8.568;2022-08-18T15:25:36;27.39;52.32
40059;SHT31;25763;49.972;8.568;2022-08-18T15:28:16;27.46;50.86
40059;SHT31;25763;49.972;8.568;2022-08-18T15:30:44;27.36;50.57
40059;SHT31;25763;49.972;8.568;2022-08-18T15:33:10;27.38;52.04
40059;SHT31;25763;49.972;8.568;2022-08-18T15:35:36;27.15;49.77
40059;SHT31;25763;49.972;8.568;2022-08-18T15:38:02;27.30;53.25
40059;SHT31;25763;49.972;8.568;2022-08-18T15:40:27;27.36;55.69
40059;SHT31;25763;49.972;8.568;2022-08-18T15:42:55;27.24;54.79
40059;SHT31;25763;49.972;8.568;2022-08-18T15:45:36;27.08;52.20
40059;SHT31;25763;49.972;8.568;2022-08-18T15:48:03;26.94;53.73
40059;SHT31;25763;49.972;8.568;2022-08-18T15:50:29;26.90;50.41
40059;SHT31;25763;49.972;8.568;2022-08-18T15:52:57;26.79;50.68
40059;SHT31;25763;49.972;8.568;2022-08-18T15:55:24;26.83;53.40
40059;SHT31;25763;49.972;8.568;2022-08-18T15:57:50;27.01;55.43
40059;SHT31;25763;49.972;8.568;2022-08-18T16:00:17;27.08;52.23
40059;SHT31;25763;49.972;8.568;2022-08-18T16:02:55;27.32;54.13
40059;SHT31;25763;49.972;8.568;2022-08-18T16:05:24;27.46;51.67
40059;SHT31;25763;49.972;8.568;2022-08-18T16:07:51;27.63;52.72
40059;SHT31;25763;49.972;8.568;2022-08-18T16:10:19;27.70;50.87
40059;SHT31;25763;49.972;8.568;2022-08-18T16:12:46;27.64;50.96
40059;SHT31;25763;49.972;8.568;2022-08-18T16:15:16;27.54;51.14
40059;SHT31;25763;49.972;8.568;2022-08-18T16:17:42;27.45;53.01
40059;SHT31;25763;49.972;8.568;2022-08-18T16:20:09;27.33;52.73
40059;SHT31;25763;49.972;8.568;2022-08-18T16:22:35;27.20;53.86
40059;SHT31;25763;49.972;8.568;2022-08-18T16:25:06;27.19;55.07
