sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54909;SDS011;40808;51.240;9.964;2022-08-18T00:00:15;3.50;;;3.20;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:02:40;3.10;;;2.80;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:05:08;4.95;;;3.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:07:34;4.85;;;3.22;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:10:00;3.70;;;2.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:12:27;6.20;;;3.67;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:14:57;7.10;;;4.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:17:27;4.63;;;3.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:19:53;6.20;;;4.18;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:22:19;6.13;;;5.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:24:50;12.55;;;10.30;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:27:26;14.65;;;11.77;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:29:55;26.92;;;18.25;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:32:23;19.45;;;15.68;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:34:52;27.00;;;20.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:37:18;26.20;;;20.52;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:39:44;22.40;;;18.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:42:19;26.75;;;18.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:44:50;18.58;;;13.93;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:47:15;14.80;;;11.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:49:42;12.18;;;9.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:52:10;13.27;;;10.07;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:54:39;13.65;;;9.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T00:57:06;9.90;;;7.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:00:15;8.18;;;7.20;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:02:32;8.07;;;5.72;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:05:02;5.45;;;4.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:07:41;5.28;;;3.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:10:13;4.95;;;3.42;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:12:42;4.70;;;3.80;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:15:08;6.75;;;4.18;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:17:35;4.85;;;3.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:20:21;8.63;;;3.72;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:23:16;7.32;;;5.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:25:44;14.15;;;11.18;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:28:31;9.35;;;7.18;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:30:58;10.77;;;7.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:33:25;16.73;;;10.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:35:58;19.38;;;15.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:38:27;22.17;;;17.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:40:56;21.88;;;17.42;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:43:23;24.85;;;18.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:45:49;22.17;;;17.98;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:48:15;29.17;;;22.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:50:41;26.00;;;21.45;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:53:08;26.83;;;20.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:55:36;23.70;;;18.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T01:58:03;24.35;;;19.27;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:00:32;26.05;;;20.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:03:00;24.80;;;20.33;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:05:39;29.63;;;22.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:08:08;23.40;;;18.95;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:10:42;24.90;;;18.13;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:13:29;21.58;;;16.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:16:36;24.25;;;18.25;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:19:01;23.48;;;18.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:21:27;22.95;;;17.52;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:23:53;22.17;;;17.92;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:26:18;19.02;;;14.93;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:28:43;19.27;;;14.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:31:11;16.98;;;13.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:33:40;15.70;;;12.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:36:06;16.40;;;11.65;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:38:32;13.82;;;11.48;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:40:59;16.77;;;13.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:43:26;15.32;;;13.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:45:54;20.52;;;17.92;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:48:21;27.05;;;21.27;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:51:06;27.02;;;22.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:53:36;34.17;;;25.88;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:56:08;34.35;;;29.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T02:59:06;43.88;;;33.97;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:01:35;49.25;;;37.03;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:04:02;43.53;;;34.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:06:28;43.28;;;33.22;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:08:54;43.15;;;33.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:11:21;42.10;;;33.72;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:13:49;44.38;;;34.63;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:16:15;39.75;;;31.60;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:18:42;39.38;;;31.63;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:21:09;44.58;;;32.97;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:23:37;39.65;;;31.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:26:07;33.60;;;26.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:28:36;34.00;;;27.02;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:31:14;29.65;;;24.65;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:33:41;33.00;;;25.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:36:08;31.10;;;23.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:38:36;23.73;;;20.08;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:41:02;30.38;;;24.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:43:27;41.30;;;31.73;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:45:58;36.67;;;29.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:48:28;32.53;;;26.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:50:54;36.40;;;28.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:53:19;41.80;;;32.33;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:55:44;52.90;;;38.88;;
54909;SDS011;40808;51.240;9.964;2022-08-18T03:58:10;53.10;;;40.22;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:00:39;59.03;;;44.45;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:03:05;59.53;;;43.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:05:30;56.20;;;43.38;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:07:56;56.55;;;42.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:10:23;58.00;;;43.25;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:12:49;61.83;;;44.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:15:15;56.40;;;42.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:17:40;55.50;;;41.42;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:20:06;65.97;;;46.22;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:22:32;57.60;;;41.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:25:00;58.17;;;43.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:27:25;53.55;;;40.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:29:52;59.78;;;43.08;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:32:20;57.13;;;43.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:34:46;51.08;;;38.13;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:37:12;46.95;;;36.30;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:39:39;51.35;;;37.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:42:06;47.88;;;37.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:44:32;52.10;;;37.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:46:59;41.33;;;32.78;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:49:25;52.67;;;37.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:51:51;39.42;;;32.20;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:54:37;38.13;;;29.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:57:08;48.92;;;34.88;;
54909;SDS011;40808;51.240;9.964;2022-08-18T04:59:44;48.60;;;35.72;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:02:12;46.80;;;35.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:04:40;41.28;;;31.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:07:08;47.83;;;37.33;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:09:35;46.58;;;36.45;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:12:01;38.90;;;31.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:14:28;48.30;;;37.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:16:56;44.50;;;33.95;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:19:22;37.90;;;30.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:21:49;41.85;;;32.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:24:15;30.58;;;25.67;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:26:41;32.10;;;24.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:29:08;33.78;;;27.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:31:33;33.28;;;25.92;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:33:58;30.05;;;23.60;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:42:10;23.85;;;19.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:44:49;20.52;;;17.20;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:49:44;21.73;;;19.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:52:17;33.03;;;26.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:55:09;26.52;;;21.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T05:58:01;30.15;;;22.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:00:30;28.92;;;22.98;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:05:40;36.08;;;25.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:08:14;34.47;;;26.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:10:43;31.27;;;25.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:13:11;36.83;;;27.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:15:44;36.97;;;29.27;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:27:13;45.70;;;34.28;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:35:49;47.00;;;33.67;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:38:26;47.00;;;36.88;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:41:32;47.90;;;37.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:43:59;48.58;;;37.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:46:41;47.20;;;34.78;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:49:13;42.75;;;33.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:51:47;45.13;;;34.13;;
54909;SDS011;40808;51.240;9.964;2022-08-18T06:56:45;46.08;;;35.22;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:01:52;40.45;;;29.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:04:30;35.75;;;27.13;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:07:14;42.90;;;32.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:09:54;40.78;;;28.77;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:12:21;50.75;;;37.30;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:14:59;46.75;;;34.03;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:17:30;46.95;;;34.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:20:06;42.88;;;32.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:22:54;41.17;;;31.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:25:29;43.47;;;34.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:27:57;33.20;;;26.77;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:30:31;44.92;;;34.03;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:35:57;34.80;;;27.38;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:38:32;44.85;;;32.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:43:44;42.30;;;33.47;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:46:25;37.30;;;28.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:49:02;36.80;;;28.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:51:39;40.13;;;32.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:54:23;46.88;;;34.92;;
54909;SDS011;40808;51.240;9.964;2022-08-18T07:59:46;40.65;;;27.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:05:00;41.22;;;31.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:07:33;34.45;;;28.27;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:13:01;42.70;;;33.08;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:15:53;35.40;;;27.90;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:18:33;47.13;;;34.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:21:10;40.17;;;30.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:23:44;44.67;;;34.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:26:51;43.08;;;30.67;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:29:39;32.80;;;25.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:34:51;40.58;;;30.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:40:27;40.30;;;29.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:43:14;38.90;;;29.52;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:45:44;35.50;;;26.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:48:24;37.25;;;28.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:50:57;45.35;;;31.42;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:53:31;46.63;;;32.97;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:56:05;42.08;;;31.42;;
54909;SDS011;40808;51.240;9.964;2022-08-18T08:58:35;38.33;;;28.52;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:01:08;42.80;;;31.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:03:46;41.60;;;30.02;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:06:23;35.28;;;27.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:09:12;41.25;;;31.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:12:04;44.15;;;32.72;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:14:45;38.43;;;28.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:22:58;42.15;;;31.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:28:19;39.15;;;30.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:38:51;46.38;;;33.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:41:48;42.53;;;30.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:57:29;41.75;;;31.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T09:59:57;40.05;;;31.27;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:10:25;42.78;;;32.78;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:13:18;50.00;;;36.47;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:18:29;50.40;;;36.43;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:21:12;53.45;;;37.38;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:28:58;54.35;;;38.67;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:31:25;53.13;;;38.45;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:36:45;54.45;;;37.95;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:39:19;54.17;;;39.42;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:41:57;51.90;;;37.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:44:27;52.00;;;38.47;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:46:57;54.30;;;40.03;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:49:25;65.00;;;44.92;;
54909;SDS011;40808;51.240;9.964;2022-08-18T10:59:58;57.22;;;40.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:05:17;61.85;;;42.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:07:47;60.20;;;42.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:10:17;54.53;;;38.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:24:07;59.22;;;42.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:26:33;49.13;;;36.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:31:46;57.35;;;40.08;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:34:14;54.85;;;39.80;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:36:43;59.78;;;43.67;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:39:18;67.35;;;46.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:41:44;61.97;;;44.08;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:44:13;63.13;;;44.60;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:46:43;56.25;;;40.65;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:49:17;68.00;;;47.63;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:51:54;48.35;;;36.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T11:57:25;54.38;;;37.97;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:03:35;61.00;;;44.03;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:06:11;57.55;;;41.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:11:37;56.95;;;41.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:14:16;57.20;;;41.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:16:45;62.65;;;44.63;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:19:11;58.80;;;40.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:21:43;64.38;;;45.28;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:24:26;61.20;;;45.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:26:53;58.30;;;42.03;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:29:19;62.10;;;44.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:31:45;68.88;;;45.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:34:14;58.28;;;41.28;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:36:41;54.63;;;37.80;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:39:06;56.22;;;39.92;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:41:31;51.75;;;37.92;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:43:57;60.03;;;40.95;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:46:22;59.33;;;40.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:48:47;62.72;;;43.33;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:51:13;58.83;;;41.22;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:53:39;56.15;;;40.72;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:56:06;55.90;;;38.95;;
54909;SDS011;40808;51.240;9.964;2022-08-18T12:58:40;49.30;;;36.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:01:05;58.78;;;40.20;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:03:30;47.85;;;35.63;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:05:56;58.58;;;41.55;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:08:21;52.30;;;36.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:10:47;50.88;;;37.63;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:13:13;55.90;;;39.08;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:15:40;53.38;;;37.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:18:06;52.58;;;38.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:20:31;58.00;;;38.53;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:22:57;51.03;;;35.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:25:22;47.28;;;34.72;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:27:48;46.63;;;31.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:30:16;46.60;;;32.30;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:32:41;48.67;;;34.40;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:35:08;49.25;;;35.33;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:37:34;48.22;;;33.97;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:40:00;35.80;;;28.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:42:27;47.15;;;34.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:44:53;45.47;;;32.75;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:47:28;48.22;;;33.25;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:49:55;43.38;;;31.77;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:52:21;44.35;;;31.77;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:54:46;50.30;;;35.78;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:57:12;46.40;;;30.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T13:59:37;44.70;;;31.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:02:05;42.45;;;29.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:04:33;45.67;;;30.60;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:07:00;46.22;;;32.42;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:09:26;42.97;;;30.98;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:11:52;44.65;;;31.60;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:14:18;37.72;;;27.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:16:44;42.90;;;30.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:19:09;44.45;;;30.45;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:21:53;42.55;;;30.70;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:24:39;38.45;;;27.50;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:27:25;40.88;;;29.33;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:29:58;38.08;;;27.08;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:32:32;42.95;;;29.80;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:34:58;42.25;;;31.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:37:25;47.22;;;32.30;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:39:51;42.63;;;31.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:42:16;41.75;;;28.88;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:44:43;42.40;;;30.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:47:09;43.45;;;30.35;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:49:34;45.63;;;32.10;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:52:00;40.63;;;29.58;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:54:26;48.38;;;33.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:56:52;43.17;;;29.85;;
54909;SDS011;40808;51.240;9.964;2022-08-18T14:59:17;53.28;;;33.80;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:01:42;47.05;;;32.95;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:04:08;51.25;;;34.83;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:06:35;44.53;;;31.05;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:09:01;45.50;;;31.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:11:27;39.67;;;28.45;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:13:52;47.83;;;33.17;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:16:18;42.92;;;30.00;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:18:47;42.67;;;30.23;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:21:13;47.20;;;31.15;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:23:57;39.20;;;27.38;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:26:42;41.00;;;27.95;;
54909;SDS011;40808;51.240;9.964;2022-08-18T15:29:08;39.45;;;28.88;;
