sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-08-18T00:02:19;97712.22;;;17.68
72054;BMP280;59918;51.280;7.950;2022-08-18T00:04:45;97718.06;;;17.49
72054;BMP280;59918;51.280;7.950;2022-08-18T00:07:25;97708.22;;;17.56
72054;BMP280;59918;51.280;7.950;2022-08-18T00:09:51;97701.72;;;17.53
72054;BMP280;59918;51.280;7.950;2022-08-18T00:12:30;97710.28;;;17.54
72054;BMP280;59918;51.280;7.950;2022-08-18T00:14:56;97710.00;;;17.51
72054;BMP280;59918;51.280;7.950;2022-08-18T00:17:22;97707.66;;;17.49
72054;BMP280;59918;51.280;7.950;2022-08-18T00:19:48;97709.97;;;17.46
72054;BMP280;59918;51.280;7.950;2022-08-18T00:22:17;97710.25;;;17.49
72054;BMP280;59918;51.280;7.950;2022-08-18T00:24:44;97703.75;;;17.47
72054;BMP280;59918;51.280;7.950;2022-08-18T00:27:10;97703.16;;;17.40
72054;BMP280;59918;51.280;7.950;2022-08-18T00:29:35;97704.94;;;17.34
72054;BMP280;59918;51.280;7.950;2022-08-18T00:32:13;97701.25;;;17.30
72054;BMP280;59918;51.280;7.950;2022-08-18T00:34:38;97716.59;;;17.27
72054;BMP280;59918;51.280;7.950;2022-08-18T00:37:04;97709.50;;;17.22
72054;BMP280;59918;51.280;7.950;2022-08-18T00:39:31;97711.84;;;17.19
72054;BMP280;59918;51.280;7.950;2022-08-18T00:41:56;97714.91;;;17.16
72054;BMP280;59918;51.280;7.950;2022-08-18T00:44:22;97721.84;;;17.11
72054;BMP280;59918;51.280;7.950;2022-08-18T00:46:47;97716.91;;;17.09
72054;BMP280;59918;51.280;7.950;2022-08-18T00:49:12;97715.03;;;17.05
72054;BMP280;59918;51.280;7.950;2022-08-18T00:51:46;97715.03;;;17.05
72054;BMP280;59918;51.280;7.950;2022-08-18T00:54:22;97707.22;;;17.00
72054;BMP280;59918;51.280;7.950;2022-08-18T00:56:55;97716.78;;;16.99
72054;BMP280;59918;51.280;7.950;2022-08-18T01:01:55;97718.84;;;16.97
72054;BMP280;59918;51.280;7.950;2022-08-18T01:06:53;97719.84;;;16.91
72054;BMP280;59918;51.280;7.950;2022-08-18T01:09:19;97715.91;;;16.89
72054;BMP280;59918;51.280;7.950;2022-08-18T01:11:44;97726.00;;;16.85
72054;BMP280;59918;51.280;7.950;2022-08-18T01:14:11;97721.63;;;16.86
72054;BMP280;59918;51.280;7.950;2022-08-18T01:16:37;97716.91;;;16.83
72054;BMP280;59918;51.280;7.950;2022-08-18T01:19:03;97716.91;;;16.83
72054;BMP280;59918;51.280;7.950;2022-08-18T01:21:29;97716.91;;;16.83
72054;BMP280;59918;51.280;7.950;2022-08-18T01:23:56;97721.78;;;16.79
72054;BMP280;59918;51.280;7.950;2022-08-18T01:26:23;97732.16;;;16.79
72054;BMP280;59918;51.280;7.950;2022-08-18T01:28:50;97740.22;;;16.78
72054;BMP280;59918;51.280;7.950;2022-08-18T01:33:58;97743.84;;;16.77
72054;BMP280;59918;51.280;7.950;2022-08-18T01:36:24;97743.53;;;16.74
72054;BMP280;59918;51.280;7.950;2022-08-18T01:38:51;97737.03;;;16.71
72054;BMP280;59918;51.280;7.950;2022-08-18T01:41:18;97735.41;;;16.65
72054;BMP280;59918;51.280;7.950;2022-08-18T01:43:44;97746.03;;;16.64
72054;BMP280;59918;51.280;7.950;2022-08-18T01:46:09;97737.16;;;16.60
72054;BMP280;59918;51.280;7.950;2022-08-18T01:48:36;97744.16;;;16.59
72054;BMP280;59918;51.280;7.950;2022-08-18T01:51:08;97739.19;;;16.58
72054;BMP280;59918;51.280;7.950;2022-08-18T01:53:34;97744.66;;;16.56
72054;BMP280;59918;51.280;7.950;2022-08-18T01:56:00;97740.00;;;16.58
72054;BMP280;59918;51.280;7.950;2022-08-18T01:58:26;97735.81;;;16.57
72054;BMP280;59918;51.280;7.950;2022-08-18T02:00:51;97732.38;;;16.52
72054;BMP280;59918;51.280;7.950;2022-08-18T02:03:16;97737.56;;;16.52
72054;BMP280;59918;51.280;7.950;2022-08-18T02:05:47;97727.16;;;16.47
72054;BMP280;59918;51.280;7.950;2022-08-18T02:10:38;97721.66;;;16.43
72054;BMP280;59918;51.280;7.950;2022-08-18T02:13:04;97718.28;;;16.43
72054;BMP280;59918;51.280;7.950;2022-08-18T02:15:33;97714.84;;;16.38
72054;BMP280;59918;51.280;7.950;2022-08-18T02:17:58;97711.47;;;16.37
72054;BMP280;59918;51.280;7.950;2022-08-18T02:20:24;97723.38;;;16.38
72054;BMP280;59918;51.280;7.950;2022-08-18T02:22:49;97716.09;;;16.35
72054;BMP280;59918;51.280;7.950;2022-08-18T02:25:16;97719.47;;;16.36
72054;BMP280;59918;51.280;7.950;2022-08-18T02:27:42;97706.19;;;16.32
72054;BMP280;59918;51.280;7.950;2022-08-18T02:30:10;97717.88;;;16.35
72054;BMP280;59918;51.280;7.950;2022-08-18T02:32:35;97708.25;;;16.30
72054;BMP280;59918;51.280;7.950;2022-08-18T02:35:03;97704.63;;;16.31
72054;BMP280;59918;51.280;7.950;2022-08-18T02:37:29;97701.75;;;16.28
72054;BMP280;59918;51.280;7.950;2022-08-18T02:39:54;97705.59;;;16.25
72054;BMP280;59918;51.280;7.950;2022-08-18T02:42:21;97705.84;;;16.24
72054;BMP280;59918;51.280;7.950;2022-08-18T02:44:49;97702.47;;;16.23
72054;BMP280;59918;51.280;7.950;2022-08-18T02:47:20;97693.34;;;16.21
72054;BMP280;59918;51.280;7.950;2022-08-18T02:49:45;97701.38;;;16.19
72054;BMP280;59918;51.280;7.950;2022-08-18T02:52:11;97694.03;;;16.16
72054;BMP280;59918;51.280;7.950;2022-08-18T02:54:36;97694.53;;;16.13
72054;BMP280;59918;51.280;7.950;2022-08-18T02:57:08;97697.91;;;16.14
72054;BMP280;59918;51.280;7.950;2022-08-18T02:59:34;97691.84;;;16.08
72054;BMP280;59918;51.280;7.950;2022-08-18T03:01:59;97693.69;;;16.08
72054;BMP280;59918;51.280;7.950;2022-08-18T03:04:27;97703.88;;;16.14
72054;BMP280;59918;51.280;7.950;2022-08-18T03:06:54;97699.19;;;16.11
72054;BMP280;59918;51.280;7.950;2022-08-18T03:09:19;97707.97;;;16.10
72054;BMP280;59918;51.280;7.950;2022-08-18T03:14:11;97717.00;;;16.08
72054;BMP280;59918;51.280;7.950;2022-08-18T03:16:39;97709.25;;;16.08
72054;BMP280;59918;51.280;7.950;2022-08-18T03:19:04;97708.47;;;16.07
72054;BMP280;59918;51.280;7.950;2022-08-18T03:21:31;97711.84;;;16.08
72054;BMP280;59918;51.280;7.950;2022-08-18T03:23:56;97718.28;;;16.06
72054;BMP280;59918;51.280;7.950;2022-08-18T03:26:22;97738.22;;;16.05
72054;BMP280;59918;51.280;7.950;2022-08-18T03:28:50;97732.81;;;16.06
72054;BMP280;59918;51.280;7.950;2022-08-18T03:31:17;97720.88;;;16.06
72054;BMP280;59918;51.280;7.950;2022-08-18T03:33:44;97724.97;;;16.02
72054;BMP280;59918;51.280;7.950;2022-08-18T03:36:15;97730.44;;;16.05
72054;BMP280;59918;51.280;7.950;2022-08-18T03:38:42;97721.13;;;16.04
72054;BMP280;59918;51.280;7.950;2022-08-18T03:41:09;97726.53;;;16.03
72054;BMP280;59918;51.280;7.950;2022-08-18T03:43:35;97716.56;;;15.95
72054;BMP280;59918;51.280;7.950;2022-08-18T03:46:02;97728.53;;;15.96
72054;BMP280;59918;51.280;7.950;2022-08-18T03:48:27;97715.97;;;15.88
72054;BMP280;59918;51.280;7.950;2022-08-18T03:50:53;97729.41;;;15.85
72054;BMP280;59918;51.280;7.950;2022-08-18T03:53:18;97729.06;;;15.81
72054;BMP280;59918;51.280;7.950;2022-08-18T03:55:46;97728.00;;;15.77
72054;BMP280;59918;51.280;7.950;2022-08-18T03:58:11;97717.06;;;15.75
72054;BMP280;59918;51.280;7.950;2022-08-18T04:00:37;97715.25;;;15.76
72054;BMP280;59918;51.280;7.950;2022-08-18T04:03:02;97718.38;;;15.78
72054;BMP280;59918;51.280;7.950;2022-08-18T04:05:28;97712.44;;;15.77
72054;BMP280;59918;51.280;7.950;2022-08-18T04:07:54;97714.47;;;15.75
72054;BMP280;59918;51.280;7.950;2022-08-18T04:10:19;97714.25;;;15.77
72054;BMP280;59918;51.280;7.950;2022-08-18T04:12:45;97714.72;;;15.74
72054;BMP280;59918;51.280;7.950;2022-08-18T04:15:10;97725.06;;;15.74
72054;BMP280;59918;51.280;7.950;2022-08-18T04:17:35;97727.22;;;15.77
72054;BMP280;59918;51.280;7.950;2022-08-18T04:20:01;97721.47;;;15.75
72054;BMP280;59918;51.280;7.950;2022-08-18T04:22:26;97734.44;;;15.75
72054;BMP280;59918;51.280;7.950;2022-08-18T04:24:52;97733.88;;;15.73
72054;BMP280;59918;51.280;7.950;2022-08-18T04:27:19;97729.47;;;15.73
72054;BMP280;59918;51.280;7.950;2022-08-18T04:29:45;97743.22;;;15.74
72054;BMP280;59918;51.280;7.950;2022-08-18T04:32:10;97738.03;;;15.74
72054;BMP280;59918;51.280;7.950;2022-08-18T04:34:36;97738.03;;;15.74
72054;BMP280;59918;51.280;7.950;2022-08-18T04:37:01;97740.16;;;15.77
72054;BMP280;59918;51.280;7.950;2022-08-18T04:39:27;97739.94;;;15.78
72054;BMP280;59918;51.280;7.950;2022-08-18T04:41:53;97738.13;;;15.79
72054;BMP280;59918;51.280;7.950;2022-08-18T04:44:19;97739.72;;;15.80
72054;BMP280;59918;51.280;7.950;2022-08-18T04:46:49;97746.78;;;15.84
72054;BMP280;59918;51.280;7.950;2022-08-18T04:49:17;97740.00;;;15.83
72054;BMP280;59918;51.280;7.950;2022-08-18T04:54:35;97739.72;;;15.80
72054;BMP280;59918;51.280;7.950;2022-08-18T04:57:06;97742.31;;;15.80
72054;BMP280;59918;51.280;7.950;2022-08-18T04:59:31;97740.81;;;15.84
72054;BMP280;59918;51.280;7.950;2022-08-18T05:01:59;97744.50;;;15.88
72054;BMP280;59918;51.280;7.950;2022-08-18T05:04:25;97742.44;;;15.90
72054;BMP280;59918;51.280;7.950;2022-08-18T05:06:50;97734.13;;;15.88
72054;BMP280;59918;51.280;7.950;2022-08-18T05:09:15;97742.19;;;15.91
72054;BMP280;59918;51.280;7.950;2022-08-18T05:11:43;97745.09;;;15.95
72054;BMP280;59918;51.280;7.950;2022-08-18T05:14:11;97744.09;;;15.96
72054;BMP280;59918;51.280;7.950;2022-08-18T05:16:37;97745.41;;;15.98
72054;BMP280;59918;51.280;7.950;2022-08-18T05:19:03;97736.38;;;16.01
72054;BMP280;59918;51.280;7.950;2022-08-18T05:21:29;97744.69;;;16.03
72054;BMP280;59918;51.280;7.950;2022-08-18T05:23:54;97745.78;;;16.06
72054;BMP280;59918;51.280;7.950;2022-08-18T05:26:20;97739.31;;;16.09
72054;BMP280;59918;51.280;7.950;2022-08-18T05:28:45;97740.69;;;16.11
72054;BMP280;59918;51.280;7.950;2022-08-18T05:31:14;97744.13;;;16.17
72054;BMP280;59918;51.280;7.950;2022-08-18T05:33:40;97747.81;;;16.21
72054;BMP280;59918;51.280;7.950;2022-08-18T05:41:36;97745.13;;;16.32
72054;BMP280;59918;51.280;7.950;2022-08-18T05:44:02;97750.53;;;16.31
72054;BMP280;59918;51.280;7.950;2022-08-18T05:46:39;97748.78;;;16.36
72054;BMP280;59918;51.280;7.950;2022-08-18T05:49:06;97749.88;;;16.40
72054;BMP280;59918;51.280;7.950;2022-08-18T05:51:46;97755.69;;;16.47
72054;BMP280;59918;51.280;7.950;2022-08-18T05:54:12;97756.78;;;16.51
72054;BMP280;59918;51.280;7.950;2022-08-18T05:56:40;97755.81;;;16.57
72054;BMP280;59918;51.280;7.950;2022-08-18T05:59:07;97759.00;;;16.64
72054;BMP280;59918;51.280;7.950;2022-08-18T06:01:39;97764.84;;;16.76
72054;BMP280;59918;51.280;7.950;2022-08-18T06:06:43;97768.63;;;16.89
72054;BMP280;59918;51.280;7.950;2022-08-18T06:09:31;97777.88;;;17.02
72054;BMP280;59918;51.280;7.950;2022-08-18T06:12:07;97784.84;;;17.17
72054;BMP280;59918;51.280;7.950;2022-08-18T06:14:36;97778.94;;;17.27
72054;BMP280;59918;51.280;7.950;2022-08-18T06:17:27;97786.34;;;17.40
72054;BMP280;59918;51.280;7.950;2022-08-18T06:28:01;97790.53;;;17.72
72054;BMP280;59918;51.280;7.950;2022-08-18T06:33:14;97800.03;;;17.92
72054;BMP280;59918;51.280;7.950;2022-08-18T06:38:54;97803.31;;;18.09
72054;BMP280;59918;51.280;7.950;2022-08-18T06:41:32;97800.72;;;18.14
72054;BMP280;59918;51.280;7.950;2022-08-18T06:44:00;97805.47;;;18.17
72054;BMP280;59918;51.280;7.950;2022-08-18T06:46:43;97818.47;;;18.22
72054;BMP280;59918;51.280;7.950;2022-08-18T06:49:34;97822.91;;;18.22
72054;BMP280;59918;51.280;7.950;2022-08-18T06:52:50;97822.38;;;18.20
72054;BMP280;59918;51.280;7.950;2022-08-18T06:55:18;97822.16;;;18.26
72054;BMP280;59918;51.280;7.950;2022-08-18T06:58:00;97824.28;;;18.34
72054;BMP280;59918;51.280;7.950;2022-08-18T07:00:29;97814.94;;;18.38
72054;BMP280;59918;51.280;7.950;2022-08-18T07:05:28;97820.19;;;18.43
72054;BMP280;59918;51.280;7.950;2022-08-18T07:08:15;97815.78;;;18.48
72054;BMP280;59918;51.280;7.950;2022-08-18T07:10:47;97817.41;;;18.59
72054;BMP280;59918;51.280;7.950;2022-08-18T07:13:27;97812.53;;;18.77
72054;BMP280;59918;51.280;7.950;2022-08-18T07:15:55;97813.19;;;18.99
72054;BMP280;59918;51.280;7.950;2022-08-18T07:18:38;97814.78;;;19.15
72054;BMP280;59918;51.280;7.950;2022-08-18T07:21:03;97803.09;;;19.27
72054;BMP280;59918;51.280;7.950;2022-08-18T07:23:33;97799.19;;;19.39
72054;BMP280;59918;51.280;7.950;2022-08-18T07:26:08;97805.16;;;19.40
72054;BMP280;59918;51.280;7.950;2022-08-18T07:28:39;97797.88;;;19.37
72054;BMP280;59918;51.280;7.950;2022-08-18T07:33:45;97785.88;;;19.31
72054;BMP280;59918;51.280;7.950;2022-08-18T07:36:12;97792.91;;;19.36
72054;BMP280;59918;51.280;7.950;2022-08-18T07:38:46;97795.25;;;19.42
72054;BMP280;59918;51.280;7.950;2022-08-18T07:41:18;97789.03;;;19.43
72054;BMP280;59918;51.280;7.950;2022-08-18T07:47:17;97786.16;;;19.49
72054;BMP280;59918;51.280;7.950;2022-08-18T07:49:46;97797.38;;;19.55
72054;BMP280;59918;51.280;7.950;2022-08-18T07:52:20;97800.25;;;19.58
72054;BMP280;59918;51.280;7.950;2022-08-18T08:07:11;97816.69;;;19.64
72054;BMP280;59918;51.280;7.950;2022-08-18T08:09:46;97816.69;;;19.59
72054;BMP280;59918;51.280;7.950;2022-08-18T08:18:05;97828.16;;;19.63
72054;BMP280;59918;51.280;7.950;2022-08-18T08:23:33;97847.72;;;19.60
72054;BMP280;59918;51.280;7.950;2022-08-18T08:37:04;97852.69;;;19.62
72054;BMP280;59918;51.280;7.950;2022-08-18T08:39:38;97846.16;;;19.69
72054;BMP280;59918;51.280;7.950;2022-08-18T08:42:13;97840.44;;;19.77
72054;BMP280;59918;51.280;7.950;2022-08-18T08:44:52;97843.84;;;19.82
72054;BMP280;59918;51.280;7.950;2022-08-18T08:47:32;97842.31;;;19.91
72054;BMP280;59918;51.280;7.950;2022-08-18T08:50:12;97850.13;;;20.06
72054;BMP280;59918;51.280;7.950;2022-08-18T08:55:17;97848.78;;;20.38
72054;BMP280;59918;51.280;7.950;2022-08-18T09:00:18;97855.81;;;20.52
72054;BMP280;59918;51.280;7.950;2022-08-18T09:05:43;97859.22;;;20.68
72054;BMP280;59918;51.280;7.950;2022-08-18T09:08:25;97861.00;;;20.72
72054;BMP280;59918;51.280;7.950;2022-08-18T09:13:58;97859.91;;;20.83
72054;BMP280;59918;51.280;7.950;2022-08-18T09:16:43;97851.22;;;21.07
72054;BMP280;59918;51.280;7.950;2022-08-18T09:22:04;97852.44;;;21.72
72054;BMP280;59918;51.280;7.950;2022-08-18T09:24:39;97853.13;;;21.83
72054;BMP280;59918;51.280;7.950;2022-08-18T09:27:30;97848.66;;;21.88
72054;BMP280;59918;51.280;7.950;2022-08-18T09:30:01;97843.38;;;21.93
72054;BMP280;59918;51.280;7.950;2022-08-18T09:37:45;97859.66;;;21.47
72054;BMP280;59918;51.280;7.950;2022-08-18T09:40:15;97855.84;;;21.25
72054;BMP280;59918;51.280;7.950;2022-08-18T09:43:32;97872.66;;;21.04
72054;BMP280;59918;51.280;7.950;2022-08-18T09:45:56;97873.25;;;20.86
72054;BMP280;59918;51.280;7.950;2022-08-18T09:48:28;97876.16;;;20.85
72054;BMP280;59918;51.280;7.950;2022-08-18T09:51:16;97877.16;;;20.94
72054;BMP280;59918;51.280;7.950;2022-08-18T10:02:05;97866.69;;;20.99
72054;BMP280;59918;51.280;7.950;2022-08-18T10:04:37;97874.81;;;20.83
72054;BMP280;59918;51.280;7.950;2022-08-18T10:07:28;97871.94;;;20.79
72054;BMP280;59918;51.280;7.950;2022-08-18T10:15:30;97852.66;;;21.33
72054;BMP280;59918;51.280;7.950;2022-08-18T10:20:41;97859.41;;;21.49
72054;BMP280;59918;51.280;7.950;2022-08-18T10:23:51;97863.34;;;21.46
72054;BMP280;59918;51.280;7.950;2022-08-18T10:29:41;97859.44;;;21.34
72054;BMP280;59918;51.280;7.950;2022-08-18T10:39:52;97854.94;;;21.49
72054;BMP280;59918;51.280;7.950;2022-08-18T10:47:34;97864.06;;;21.57
72054;BMP280;59918;51.280;7.950;2022-08-18T10:50:03;97864.84;;;21.57
72054;BMP280;59918;51.280;7.950;2022-08-18T10:55:17;97858.50;;;21.68
72054;BMP280;59918;51.280;7.950;2022-08-18T10:58:02;97853.44;;;21.76
72054;BMP280;59918;51.280;7.950;2022-08-18T11:06:09;97843.31;;;22.03
72054;BMP280;59918;51.280;7.950;2022-08-18T11:08:40;97839.56;;;22.14
72054;BMP280;59918;51.280;7.950;2022-08-18T11:11:08;97835.31;;;22.23
72054;BMP280;59918;51.280;7.950;2022-08-18T11:19:03;97830.25;;;22.31
72054;BMP280;59918;51.280;7.950;2022-08-18T11:26:29;97810.84;;;22.78
72054;BMP280;59918;51.280;7.950;2022-08-18T11:28:54;97829.00;;;22.98
72054;BMP280;59918;51.280;7.950;2022-08-18T11:31:20;97825.41;;;23.12
72054;BMP280;59918;51.280;7.950;2022-08-18T11:33:47;97828.69;;;23.23
72054;BMP280;59918;51.280;7.950;2022-08-18T11:36:14;97836.34;;;23.38
72054;BMP280;59918;51.280;7.950;2022-08-18T11:38:53;97834.78;;;23.37
72054;BMP280;59918;51.280;7.950;2022-08-18T11:41:25;97822.94;;;23.39
72054;BMP280;59918;51.280;7.950;2022-08-18T11:43:58;97814.34;;;23.34
72054;BMP280;59918;51.280;7.950;2022-08-18T11:46:30;97826.69;;;23.33
72054;BMP280;59918;51.280;7.950;2022-08-18T11:48:56;97805.97;;;23.13
72054;BMP280;59918;51.280;7.950;2022-08-18T11:51:23;97816.19;;;23.15
72054;BMP280;59918;51.280;7.950;2022-08-18T11:58:51;97803.81;;;23.57
72054;BMP280;59918;51.280;7.950;2022-08-18T12:03:54;97802.88;;;23.98
72054;BMP280;59918;51.280;7.950;2022-08-18T12:06:28;97808.44;;;24.10
72054;BMP280;59918;51.280;7.950;2022-08-18T12:09:15;97797.78;;;24.19
72054;BMP280;59918;51.280;7.950;2022-08-18T12:11:56;97802.31;;;24.32
72054;BMP280;59918;51.280;7.950;2022-08-18T12:14:25;97800.97;;;24.48
72054;BMP280;59918;51.280;7.950;2022-08-18T12:19:17;97788.69;;;24.70
72054;BMP280;59918;51.280;7.950;2022-08-18T12:21:46;97789.00;;;24.95
72054;BMP280;59918;51.280;7.950;2022-08-18T12:24:25;97776.50;;;25.14
72054;BMP280;59918;51.280;7.950;2022-08-18T12:26:54;97779.63;;;25.38
72054;BMP280;59918;51.280;7.950;2022-08-18T12:29:20;97771.59;;;25.56
72054;BMP280;59918;51.280;7.950;2022-08-18T12:31:47;97785.47;;;25.92
72054;BMP280;59918;51.280;7.950;2022-08-18T12:34:13;97787.84;;;26.53
72054;BMP280;59918;51.280;7.950;2022-08-18T12:36:39;97796.41;;;27.31
72054;BMP280;59918;51.280;7.950;2022-08-18T12:39:04;97800.13;;;28.14
72054;BMP280;59918;51.280;7.950;2022-08-18T12:41:29;97814.97;;;28.43
72054;BMP280;59918;51.280;7.950;2022-08-18T12:43:55;97824.97;;;28.21
72054;BMP280;59918;51.280;7.950;2022-08-18T12:46:23;97813.34;;;27.97
72054;BMP280;59918;51.280;7.950;2022-08-18T12:48:49;97811.50;;;28.06
72054;BMP280;59918;51.280;7.950;2022-08-18T12:51:14;97796.81;;;28.25
72054;BMP280;59918;51.280;7.950;2022-08-18T12:53:39;97782.94;;;28.36
72054;BMP280;59918;51.280;7.950;2022-08-18T12:56:17;97784.78;;;28.44
72054;BMP280;59918;51.280;7.950;2022-08-18T12:58:43;97773.78;;;28.34
72054;BMP280;59918;51.280;7.950;2022-08-18T13:01:11;97760.34;;;28.10
72054;BMP280;59918;51.280;7.950;2022-08-18T13:03:36;97757.81;;;28.22
72054;BMP280;59918;51.280;7.950;2022-08-18T13:06:02;97769.34;;;28.55
72054;BMP280;59918;51.280;7.950;2022-08-18T13:08:27;97757.88;;;28.42
72054;BMP280;59918;51.280;7.950;2022-08-18T13:10:53;97767.88;;;28.28
72054;BMP280;59918;51.280;7.950;2022-08-18T13:15:44;97739.41;;;28.34
72054;BMP280;59918;51.280;7.950;2022-08-18T13:18:10;97742.16;;;28.46
72054;BMP280;59918;51.280;7.950;2022-08-18T13:20:38;97740.94;;;28.72
72054;BMP280;59918;51.280;7.950;2022-08-18T13:23:04;97733.28;;;28.99
72054;BMP280;59918;51.280;7.950;2022-08-18T13:25:29;97734.47;;;29.10
72054;BMP280;59918;51.280;7.950;2022-08-18T13:27:54;97722.97;;;29.06
72054;BMP280;59918;51.280;7.950;2022-08-18T13:30:21;97713.03;;;29.03
72054;BMP280;59918;51.280;7.950;2022-08-18T13:32:46;97702.31;;;29.00
72054;BMP280;59918;51.280;7.950;2022-08-18T13:35:12;97713.09;;;28.74
72054;BMP280;59918;51.280;7.950;2022-08-18T13:37:38;97704.66;;;28.44
72054;BMP280;59918;51.280;7.950;2022-08-18T13:40:04;97707.56;;;28.22
72054;BMP280;59918;51.280;7.950;2022-08-18T13:42:29;97716.81;;;28.08
72054;BMP280;59918;51.280;7.950;2022-08-18T13:44:58;97705.00;;;27.97
72054;BMP280;59918;51.280;7.950;2022-08-18T13:47:23;97698.94;;;28.42
72054;BMP280;59918;51.280;7.950;2022-08-18T13:49:51;97701.84;;;29.90
72054;BMP280;59918;51.280;7.950;2022-08-18T13:55:04;97702.03;;;32.77
72054;BMP280;59918;51.280;7.950;2022-08-18T13:57:30;97683.22;;;32.51
72054;BMP280;59918;51.280;7.950;2022-08-18T13:59:55;97686.34;;;31.65
72054;BMP280;59918;51.280;7.950;2022-08-18T14:02:20;97690.94;;;30.75
72054;BMP280;59918;51.280;7.950;2022-08-18T14:04:45;97691.59;;;30.13
72054;BMP280;59918;51.280;7.950;2022-08-18T14:07:11;97696.22;;;30.04
72054;BMP280;59918;51.280;7.950;2022-08-18T14:09:36;97679.44;;;30.59
72054;BMP280;59918;51.280;7.950;2022-08-18T14:12:03;97670.25;;;31.46
72054;BMP280;59918;51.280;7.950;2022-08-18T14:14:29;97670.94;;;31.43
72054;BMP280;59918;51.280;7.950;2022-08-18T14:16:54;97678.31;;;30.84
72054;BMP280;59918;51.280;7.950;2022-08-18T14:19:19;97684.09;;;30.50
72054;BMP280;59918;51.280;7.950;2022-08-18T14:21:48;97691.28;;;30.26
72054;BMP280;59918;51.280;7.950;2022-08-18T14:24:13;97693.03;;;30.10
72054;BMP280;59918;51.280;7.950;2022-08-18T14:26:39;97691.78;;;29.84
72054;BMP280;59918;51.280;7.950;2022-08-18T14:29:04;97683.38;;;29.50
72054;BMP280;59918;51.280;7.950;2022-08-18T14:31:30;97694.41;;;29.20
72054;BMP280;59918;51.280;7.950;2022-08-18T14:33:55;97684.88;;;28.99
72054;BMP280;59918;51.280;7.950;2022-08-18T14:36:21;97673.16;;;29.08
72054;BMP280;59918;51.280;7.950;2022-08-18T14:38:46;97676.22;;;29.30
72054;BMP280;59918;51.280;7.950;2022-08-18T14:41:13;97689.47;;;29.62
72054;BMP280;59918;51.280;7.950;2022-08-18T14:43:39;97684.75;;;30.00
72054;BMP280;59918;51.280;7.950;2022-08-18T14:46:05;97683.06;;;30.07
72054;BMP280;59918;51.280;7.950;2022-08-18T14:48:31;97677.66;;;30.04
72054;BMP280;59918;51.280;7.950;2022-08-18T14:50:57;97678.56;;;30.08
72054;BMP280;59918;51.280;7.950;2022-08-18T14:53:26;97676.38;;;30.33
72054;BMP280;59918;51.280;7.950;2022-08-18T14:55:52;97678.25;;;30.45
72054;BMP280;59918;51.280;7.950;2022-08-18T14:58:22;97682.28;;;31.01
72054;BMP280;59918;51.280;7.950;2022-08-18T15:00:48;97678.84;;;30.77
72054;BMP280;59918;51.280;7.950;2022-08-18T15:03:16;97691.50;;;30.56
72054;BMP280;59918;51.280;7.950;2022-08-18T15:05:41;97685.50;;;30.12
72054;BMP280;59918;51.280;7.950;2022-08-18T15:08:06;97686.31;;;29.69
72054;BMP280;59918;51.280;7.950;2022-08-18T15:10:32;97691.69;;;29.28
72054;BMP280;59918;51.280;7.950;2022-08-18T15:12:57;97704.94;;;29.00
72054;BMP280;59918;51.280;7.950;2022-08-18T15:15:23;97698.81;;;28.87
72054;BMP280;59918;51.280;7.950;2022-08-18T15:17:48;97700.94;;;28.73
72054;BMP280;59918;51.280;7.950;2022-08-18T15:20:13;97699.78;;;28.63
72054;BMP280;59918;51.280;7.950;2022-08-18T15:22:41;97714.94;;;28.45
72054;BMP280;59918;51.280;7.950;2022-08-18T15:25:07;97709.13;;;28.23
72054;BMP280;59918;51.280;7.950;2022-08-18T15:30:06;97713.28;;;27.87
72054;BMP280;59918;51.280;7.950;2022-08-18T15:32:32;97708.50;;;27.64
72054;BMP280;59918;51.280;7.950;2022-08-18T15:34:58;97713.19;;;27.50
72054;BMP280;59918;51.280;7.950;2022-08-18T15:37:23;97720.19;;;27.29
72054;BMP280;59918;51.280;7.950;2022-08-18T15:39:48;97710.06;;;27.15
72054;BMP280;59918;51.280;7.950;2022-08-18T15:42:13;97700.91;;;27.04
72054;BMP280;59918;51.280;7.950;2022-08-18T15:44:39;97701.84;;;26.99
72054;BMP280;59918;51.280;7.950;2022-08-18T15:47:04;97699.50;;;26.98
72054;BMP280;59918;51.280;7.950;2022-08-18T15:49:30;97687.41;;;27.05
72054;BMP280;59918;51.280;7.950;2022-08-18T15:51:55;97687.25;;;27.18
72054;BMP280;59918;51.280;7.950;2022-08-18T15:54:20;97683.22;;;27.38
72054;BMP280;59918;51.280;7.950;2022-08-18T15:56:46;97677.03;;;27.88
72054;BMP280;59918;51.280;7.950;2022-08-18T15:59:11;97679.97;;;28.40
72054;BMP280;59918;51.280;7.950;2022-08-18T16:01:36;97667.91;;;29.00
72054;BMP280;59918;51.280;7.950;2022-08-18T16:04:06;97668.81;;;29.56
72054;BMP280;59918;51.280;7.950;2022-08-18T16:06:32;97661.09;;;30.07
72054;BMP280;59918;51.280;7.950;2022-08-18T16:09:01;97655.28;;;30.49
72054;BMP280;59918;51.280;7.950;2022-08-18T16:13:52;97658.34;;;30.62
