sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2022-08-18T00:02:25;91268.44;;;19.26
43292;BMP280;28754;47.700;7.924;2022-08-18T00:05:12;91256.66;;;19.28
43292;BMP280;28754;47.700;7.924;2022-08-18T00:07:59;91256.06;;;19.31
43292;BMP280;28754;47.700;7.924;2022-08-18T00:10:46;91250.88;;;19.31
43292;BMP280;28754;47.700;7.924;2022-08-18T00:13:34;91253.13;;;19.33
43292;BMP280;28754;47.700;7.924;2022-08-18T00:16:21;91248.09;;;19.36
43292;BMP280;28754;47.700;7.924;2022-08-18T00:19:08;91233.72;;;19.39
43292;BMP280;28754;47.700;7.924;2022-08-18T00:21:54;91239.06;;;19.42
43292;BMP280;28754;47.700;7.924;2022-08-18T00:24:53;91241.03;;;19.45
43292;BMP280;28754;47.700;7.924;2022-08-18T00:27:40;91232.63;;;19.48
43292;BMP280;28754;47.700;7.924;2022-08-18T00:30:27;91223.44;;;19.51
43292;BMP280;28754;47.700;7.924;2022-08-18T00:33:13;91224.22;;;19.51
43292;BMP280;28754;47.700;7.924;2022-08-18T00:36:00;91219.00;;;19.51
43292;BMP280;28754;47.700;7.924;2022-08-18T00:38:48;91233.19;;;19.54
43292;BMP280;28754;47.700;7.924;2022-08-18T00:41:36;91226.16;;;19.54
43292;BMP280;28754;47.700;7.924;2022-08-18T00:44:23;91217.63;;;19.54
43292;BMP280;28754;47.700;7.924;2022-08-18T00:47:10;91218.38;;;19.54
43292;BMP280;28754;47.700;7.924;2022-08-18T00:49:57;91202.03;;;19.54
43292;BMP280;28754;47.700;7.924;2022-08-18T00:52:54;91203.56;;;19.55
43292;BMP280;28754;47.700;7.924;2022-08-18T00:55:43;91200.66;;;19.56
43292;BMP280;28754;47.700;7.924;2022-08-18T00:58:42;91203.69;;;19.58
43292;BMP280;28754;47.700;7.924;2022-08-18T01:01:31;91189.94;;;19.58
43292;BMP280;28754;47.700;7.924;2022-08-18T01:04:32;91192.28;;;19.51
43292;BMP280;28754;47.700;7.924;2022-08-18T01:07:35;91181.00;;;19.47
43292;BMP280;28754;47.700;7.924;2022-08-18T01:10:23;91185.44;;;19.46
43292;BMP280;28754;47.700;7.924;2022-08-18T01:13:11;91184.41;;;19.39
43292;BMP280;28754;47.700;7.924;2022-08-18T01:15:58;91178.00;;;19.36
43292;BMP280;28754;47.700;7.924;2022-08-18T01:19:06;91178.00;;;19.36
43292;BMP280;28754;47.700;7.924;2022-08-18T01:22:29;91169.13;;;19.37
43292;BMP280;28754;47.700;7.924;2022-08-18T01:25:21;91166.53;;;19.37
43292;BMP280;28754;47.700;7.924;2022-08-18T01:28:31;91158.66;;;19.26
43292;BMP280;28754;47.700;7.924;2022-08-18T01:31:36;91177.50;;;19.14
43292;BMP280;28754;47.700;7.924;2022-08-18T01:34:25;91181.03;;;19.10
43292;BMP280;28754;47.700;7.924;2022-08-18T01:37:21;91177.06;;;19.12
43292;BMP280;28754;47.700;7.924;2022-08-18T01:40:12;91167.25;;;19.18
43292;BMP280;28754;47.700;7.924;2022-08-18T01:42:59;91167.69;;;19.20
43292;BMP280;28754;47.700;7.924;2022-08-18T01:45:49;91165.59;;;19.13
43292;BMP280;28754;47.700;7.924;2022-08-18T01:48:37;91165.88;;;19.12
43292;BMP280;28754;47.700;7.924;2022-08-18T01:51:24;91166.34;;;19.14
43292;BMP280;28754;47.700;7.924;2022-08-18T01:54:13;91168.63;;;19.15
43292;BMP280;28754;47.700;7.924;2022-08-18T01:57:00;91162.38;;;19.16
43292;BMP280;28754;47.700;7.924;2022-08-18T01:59:46;91166.50;;;19.17
43292;BMP280;28754;47.700;7.924;2022-08-18T02:02:34;91166.63;;;19.21
43292;BMP280;28754;47.700;7.924;2022-08-18T02:05:32;91157.94;;;19.17
43292;BMP280;28754;47.700;7.924;2022-08-18T02:08:19;91165.09;;;19.20
43292;BMP280;28754;47.700;7.924;2022-08-18T02:11:07;91167.38;;;19.21
43292;BMP280;28754;47.700;7.924;2022-08-18T02:13:53;91169.69;;;19.23
43292;BMP280;28754;47.700;7.924;2022-08-18T02:16:40;91159.41;;;19.26
43292;BMP280;28754;47.700;7.924;2022-08-18T02:19:27;91158.34;;;19.27
43292;BMP280;28754;47.700;7.924;2022-08-18T02:22:19;91159.56;;;19.29
43292;BMP280;28754;47.700;7.924;2022-08-18T02:25:06;91151.78;;;19.29
43292;BMP280;28754;47.700;7.924;2022-08-18T02:27:53;91144.00;;;19.29
43292;BMP280;28754;47.700;7.924;2022-08-18T02:30:40;91143.22;;;19.29
43292;BMP280;28754;47.700;7.924;2022-08-18T02:33:26;91134.84;;;19.24
43292;BMP280;28754;47.700;7.924;2022-08-18T02:36:14;91139.03;;;19.16
43292;BMP280;28754;47.700;7.924;2022-08-18T02:39:01;91128.22;;;19.06
43292;BMP280;28754;47.700;7.924;2022-08-18T02:41:47;91127.78;;;19.04
43292;BMP280;28754;47.700;7.924;2022-08-18T02:44:34;91127.16;;;19.07
43292;BMP280;28754;47.700;7.924;2022-08-18T02:47:21;91121.78;;;19.12
43292;BMP280;28754;47.700;7.924;2022-08-18T02:50:09;91103.09;;;19.18
43292;BMP280;28754;47.700;7.924;2022-08-18T02:52:56;91099.59;;;19.23
43292;BMP280;28754;47.700;7.924;2022-08-18T02:55:42;91097.41;;;19.25
43292;BMP280;28754;47.700;7.924;2022-08-18T02:58:29;91111.69;;;19.19
43292;BMP280;28754;47.700;7.924;2022-08-18T03:01:16;91116.28;;;19.13
43292;BMP280;28754;47.700;7.924;2022-08-18T03:04:05;91108.97;;;19.07
43292;BMP280;28754;47.700;7.924;2022-08-18T03:06:54;91101.38;;;19.02
43292;BMP280;28754;47.700;7.924;2022-08-18T03:09:42;91091.59;;;18.99
43292;BMP280;28754;47.700;7.924;2022-08-18T03:12:29;91098.19;;;18.88
43292;BMP280;28754;47.700;7.924;2022-08-18T03:15:15;91098.25;;;18.80
43292;BMP280;28754;47.700;7.924;2022-08-18T03:18:02;91098.41;;;18.75
43292;BMP280;28754;47.700;7.924;2022-08-18T03:20:49;91101.75;;;18.75
43292;BMP280;28754;47.700;7.924;2022-08-18T03:23:36;91108.22;;;18.69
43292;BMP280;28754;47.700;7.924;2022-08-18T03:26:26;91117.88;;;18.60
43292;BMP280;28754;47.700;7.924;2022-08-18T03:29:13;91104.91;;;18.60
43292;BMP280;28754;47.700;7.924;2022-08-18T03:32:02;91096.19;;;18.65
43292;BMP280;28754;47.700;7.924;2022-08-18T03:34:49;91099.06;;;18.72
43292;BMP280;28754;47.700;7.924;2022-08-18T03:37:35;91096.56;;;18.75
43292;BMP280;28754;47.700;7.924;2022-08-18T03:40:22;91097.63;;;18.83
43292;BMP280;28754;47.700;7.924;2022-08-18T03:43:09;91103.84;;;18.90
43292;BMP280;28754;47.700;7.924;2022-08-18T03:46:04;91114.22;;;18.98
43292;BMP280;28754;47.700;7.924;2022-08-18T03:48:51;91099.09;;;19.00
43292;BMP280;28754;47.700;7.924;2022-08-18T03:51:42;91094.66;;;19.01
43292;BMP280;28754;47.700;7.924;2022-08-18T03:54:30;91099.25;;;19.04
43292;BMP280;28754;47.700;7.924;2022-08-18T03:57:17;91096.19;;;19.02
43292;BMP280;28754;47.700;7.924;2022-08-18T04:00:07;91096.19;;;19.02
43292;BMP280;28754;47.700;7.924;2022-08-18T04:02:56;91076.94;;;19.03
43292;BMP280;28754;47.700;7.924;2022-08-18T04:05:44;91085.19;;;19.05
43292;BMP280;28754;47.700;7.924;2022-08-18T04:08:32;91084.72;;;19.03
43292;BMP280;28754;47.700;7.924;2022-08-18T04:11:20;91089.47;;;19.01
43292;BMP280;28754;47.700;7.924;2022-08-18T04:14:06;91099.72;;;18.97
43292;BMP280;28754;47.700;7.924;2022-08-18T04:16:53;91115.16;;;18.94
43292;BMP280;28754;47.700;7.924;2022-08-18T04:19:40;91117.28;;;18.84
43292;BMP280;28754;47.700;7.924;2022-08-18T04:22:28;91109.91;;;18.65
43292;BMP280;28754;47.700;7.924;2022-08-18T04:25:14;91100.50;;;18.53
43292;BMP280;28754;47.700;7.924;2022-08-18T04:28:01;91100.03;;;18.51
43292;BMP280;28754;47.700;7.924;2022-08-18T04:30:48;91098.81;;;18.57
43292;BMP280;28754;47.700;7.924;2022-08-18T04:33:36;91109.75;;;18.62
43292;BMP280;28754;47.700;7.924;2022-08-18T04:36:24;91104.09;;;18.68
43292;BMP280;28754;47.700;7.924;2022-08-18T04:39:12;91109.13;;;18.73
43292;BMP280;28754;47.700;7.924;2022-08-18T04:41:59;91105.59;;;18.78
43292;BMP280;28754;47.700;7.924;2022-08-18T04:44:50;91109.50;;;18.84
43292;BMP280;28754;47.700;7.924;2022-08-18T04:47:38;91108.16;;;18.86
43292;BMP280;28754;47.700;7.924;2022-08-18T04:50:27;91103.84;;;18.90
43292;BMP280;28754;47.700;7.924;2022-08-18T04:53:16;91098.03;;;18.93
43292;BMP280;28754;47.700;7.924;2022-08-18T04:56:27;91091.00;;;18.93
43292;BMP280;28754;47.700;7.924;2022-08-18T04:59:14;91087.34;;;18.94
43292;BMP280;28754;47.700;7.924;2022-08-18T05:02:02;91105.03;;;19.01
43292;BMP280;28754;47.700;7.924;2022-08-18T05:04:53;91116.50;;;19.00
43292;BMP280;28754;47.700;7.924;2022-08-18T05:07:45;91136.34;;;18.96
43292;BMP280;28754;47.700;7.924;2022-08-18T05:10:32;91148.56;;;18.87
43292;BMP280;28754;47.700;7.924;2022-08-18T05:13:19;91149.84;;;18.73
43292;BMP280;28754;47.700;7.924;2022-08-18T05:16:06;91147.44;;;18.59
43292;BMP280;28754;47.700;7.924;2022-08-18T05:18:52;91141.19;;;18.60
43292;BMP280;28754;47.700;7.924;2022-08-18T05:21:40;91129.13;;;18.64
43292;BMP280;28754;47.700;7.924;2022-08-18T05:24:29;91121.19;;;18.69
43292;BMP280;28754;47.700;7.924;2022-08-18T05:27:16;91109.59;;;18.67
43292;BMP280;28754;47.700;7.924;2022-08-18T05:30:05;91109.44;;;18.63
43292;BMP280;28754;47.700;7.924;2022-08-18T05:32:52;91135.88;;;18.57
43292;BMP280;28754;47.700;7.924;2022-08-18T05:35:59;91136.66;;;18.41
43292;BMP280;28754;47.700;7.924;2022-08-18T05:39:24;91146.13;;;18.37
43292;BMP280;28754;47.700;7.924;2022-08-18T05:42:19;91145.06;;;18.38
43292;BMP280;28754;47.700;7.924;2022-08-18T05:45:15;91138.31;;;18.45
43292;BMP280;28754;47.700;7.924;2022-08-18T05:48:02;91138.31;;;18.54
43292;BMP280;28754;47.700;7.924;2022-08-18T05:50:50;91137.06;;;18.59
43292;BMP280;28754;47.700;7.924;2022-08-18T05:53:37;91142.72;;;18.61
43292;BMP280;28754;47.700;7.924;2022-08-18T05:56:45;91148.19;;;18.68
43292;BMP280;28754;47.700;7.924;2022-08-18T05:59:37;91152.75;;;18.71
43292;BMP280;28754;47.700;7.924;2022-08-18T06:02:36;91144.31;;;18.83
43292;BMP280;28754;47.700;7.924;2022-08-18T06:05:34;91155.72;;;18.90
43292;BMP280;28754;47.700;7.924;2022-08-18T06:08:49;91151.94;;;18.96
43292;BMP280;28754;47.700;7.924;2022-08-18T06:11:37;91156.47;;;18.99
43292;BMP280;28754;47.700;7.924;2022-08-18T06:14:24;91155.56;;;19.03
43292;BMP280;28754;47.700;7.924;2022-08-18T06:27:12;91155.69;;;19.07
43292;BMP280;28754;47.700;7.924;2022-08-18T06:30:16;91166.97;;;19.11
43292;BMP280;28754;47.700;7.924;2022-08-18T06:36:48;91175.44;;;18.99
43292;BMP280;28754;47.700;7.924;2022-08-18T06:39:50;91169.50;;;18.82
43292;BMP280;28754;47.700;7.924;2022-08-18T06:42:37;91174.38;;;18.75
43292;BMP280;28754;47.700;7.924;2022-08-18T06:45:34;91177.75;;;18.84
43292;BMP280;28754;47.700;7.924;2022-08-18T06:51:29;91155.13;;;19.01
43292;BMP280;28754;47.700;7.924;2022-08-18T06:57:28;91153.31;;;19.22
43292;BMP280;28754;47.700;7.924;2022-08-18T07:00:22;91154.38;;;19.29
43292;BMP280;28754;47.700;7.924;2022-08-18T07:03:43;91145.75;;;19.37
43292;BMP280;28754;47.700;7.924;2022-08-18T07:06:32;91157.81;;;19.42
43292;BMP280;28754;47.700;7.924;2022-08-18T07:09:24;91172.13;;;19.48
43292;BMP280;28754;47.700;7.924;2022-08-18T07:12:25;91172.28;;;19.51
43292;BMP280;28754;47.700;7.924;2022-08-18T07:15:22;91170.63;;;19.47
43292;BMP280;28754;47.700;7.924;2022-08-18T07:18:11;91172.34;;;19.34
43292;BMP280;28754;47.700;7.924;2022-08-18T07:21:01;91178.34;;;19.26
43292;BMP280;28754;47.700;7.924;2022-08-18T07:24:04;91178.81;;;19.20
43292;BMP280;28754;47.700;7.924;2022-08-18T07:27:10;91202.97;;;19.21
43292;BMP280;28754;47.700;7.924;2022-08-18T07:30:29;91208.03;;;19.09
43292;BMP280;28754;47.700;7.924;2022-08-18T07:33:21;91212.59;;;19.12
43292;BMP280;28754;47.700;7.924;2022-08-18T07:36:10;91196.25;;;19.20
43292;BMP280;28754;47.700;7.924;2022-08-18T07:39:14;91203.06;;;19.32
43292;BMP280;28754;47.700;7.924;2022-08-18T07:42:10;91203.78;;;19.41
43292;BMP280;28754;47.700;7.924;2022-08-18T07:45:13;91202.53;;;19.47
43292;BMP280;28754;47.700;7.924;2022-08-18T07:48:31;91198.69;;;19.53
43292;BMP280;28754;47.700;7.924;2022-08-18T07:51:27;91205.03;;;19.64
43292;BMP280;28754;47.700;7.924;2022-08-18T08:00:19;91192.56;;;20.06
43292;BMP280;28754;47.700;7.924;2022-08-18T08:06:28;91166.47;;;20.35
43292;BMP280;28754;47.700;7.924;2022-08-18T08:19:58;91134.06;;;21.32
43292;BMP280;28754;47.700;7.924;2022-08-18T08:29:54;91126.88;;;21.65
43292;BMP280;28754;47.700;7.924;2022-08-18T08:36:32;91144.94;;;21.46
43292;BMP280;28754;47.700;7.924;2022-08-18T08:39:41;91123.53;;;21.29
43292;BMP280;28754;47.700;7.924;2022-08-18T08:42:53;91124.59;;;21.16
43292;BMP280;28754;47.700;7.924;2022-08-18T08:45:56;91135.00;;;21.04
43292;BMP280;28754;47.700;7.924;2022-08-18T08:48:53;91143.69;;;20.96
43292;BMP280;28754;47.700;7.924;2022-08-18T08:51:51;91144.97;;;20.90
43292;BMP280;28754;47.700;7.924;2022-08-18T08:55:10;91168.28;;;20.87
43292;BMP280;28754;47.700;7.924;2022-08-18T08:58:27;91171.19;;;20.73
43292;BMP280;28754;47.700;7.924;2022-08-18T09:01:36;91182.69;;;20.52
43292;BMP280;28754;47.700;7.924;2022-08-18T09:04:49;91198.31;;;20.32
43292;BMP280;28754;47.700;7.924;2022-08-18T09:11:28;91210.19;;;20.01
43292;BMP280;28754;47.700;7.924;2022-08-18T09:18:14;91195.28;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T09:21:17;91179.72;;;20.62
43292;BMP280;28754;47.700;7.924;2022-08-18T09:24:29;91173.19;;;21.00
43292;BMP280;28754;47.700;7.924;2022-08-18T09:37:22;91143.41;;;21.69
43292;BMP280;28754;47.700;7.924;2022-08-18T09:40:20;91130.91;;;21.62
43292;BMP280;28754;47.700;7.924;2022-08-18T09:43:34;91129.16;;;21.66
43292;BMP280;28754;47.700;7.924;2022-08-18T10:01:33;91095.84;;;21.60
43292;BMP280;28754;47.700;7.924;2022-08-18T10:07:37;91111.56;;;21.28
43292;BMP280;28754;47.700;7.924;2022-08-18T10:11:06;91118.22;;;21.13
43292;BMP280;28754;47.700;7.924;2022-08-18T10:14:24;91117.31;;;20.86
43292;BMP280;28754;47.700;7.924;2022-08-18T10:20:58;91129.09;;;20.60
43292;BMP280;28754;47.700;7.924;2022-08-18T10:29:51;91134.47;;;20.23
43292;BMP280;28754;47.700;7.924;2022-08-18T10:32:42;91137.66;;;20.08
43292;BMP280;28754;47.700;7.924;2022-08-18T10:38:43;91138.38;;;19.96
43292;BMP280;28754;47.700;7.924;2022-08-18T10:44:35;91133.22;;;19.88
43292;BMP280;28754;47.700;7.924;2022-08-18T10:47:29;91137.22;;;19.86
43292;BMP280;28754;47.700;7.924;2022-08-18T10:50:24;91114.16;;;19.84
43292;BMP280;28754;47.700;7.924;2022-08-18T10:53:33;91089.41;;;19.87
43292;BMP280;28754;47.700;7.924;2022-08-18T10:56:45;91088.53;;;19.95
43292;BMP280;28754;47.700;7.924;2022-08-18T11:06:10;91074.59;;;20.31
43292;BMP280;28754;47.700;7.924;2022-08-18T11:09:01;91074.06;;;20.37
43292;BMP280;28754;47.700;7.924;2022-08-18T11:11:53;91072.88;;;20.35
43292;BMP280;28754;47.700;7.924;2022-08-18T11:15:18;91073.50;;;20.32
43292;BMP280;28754;47.700;7.924;2022-08-18T11:18:34;91071.75;;;20.24
43292;BMP280;28754;47.700;7.924;2022-08-18T11:24:31;91073.69;;;20.15
43292;BMP280;28754;47.700;7.924;2022-08-18T11:27:25;91079.53;;;20.12
43292;BMP280;28754;47.700;7.924;2022-08-18T11:30:13;91076.72;;;20.17
43292;BMP280;28754;47.700;7.924;2022-08-18T11:33:00;91070.25;;;20.23
43292;BMP280;28754;47.700;7.924;2022-08-18T11:35:56;91067.88;;;20.42
43292;BMP280;28754;47.700;7.924;2022-08-18T11:38:54;91072.09;;;20.66
43292;BMP280;28754;47.700;7.924;2022-08-18T11:41:45;91068.09;;;20.81
43292;BMP280;28754;47.700;7.924;2022-08-18T11:44:38;91070.16;;;20.87
43292;BMP280;28754;47.700;7.924;2022-08-18T11:47:24;91077.53;;;20.85
43292;BMP280;28754;47.700;7.924;2022-08-18T11:50:12;91075.78;;;20.77
43292;BMP280;28754;47.700;7.924;2022-08-18T11:53:24;91078.06;;;20.79
43292;BMP280;28754;47.700;7.924;2022-08-18T12:02:19;91074.84;;;20.94
43292;BMP280;28754;47.700;7.924;2022-08-18T12:05:06;91076.13;;;20.99
43292;BMP280;28754;47.700;7.924;2022-08-18T12:07:53;91081.44;;;21.03
43292;BMP280;28754;47.700;7.924;2022-08-18T12:10:40;91077.84;;;20.96
43292;BMP280;28754;47.700;7.924;2022-08-18T12:13:26;91078.38;;;20.89
43292;BMP280;28754;47.700;7.924;2022-08-18T12:16:34;91089.31;;;20.83
43292;BMP280;28754;47.700;7.924;2022-08-18T12:19:22;91097.47;;;20.81
43292;BMP280;28754;47.700;7.924;2022-08-18T12:22:18;91087.28;;;20.88
43292;BMP280;28754;47.700;7.924;2022-08-18T12:25:10;91084.25;;;20.86
43292;BMP280;28754;47.700;7.924;2022-08-18T12:27:57;91087.69;;;20.78
43292;BMP280;28754;47.700;7.924;2022-08-18T12:30:44;91088.91;;;20.69
43292;BMP280;28754;47.700;7.924;2022-08-18T12:33:31;91089.31;;;20.59
43292;BMP280;28754;47.700;7.924;2022-08-18T12:36:17;91089.94;;;20.56
43292;BMP280;28754;47.700;7.924;2022-08-18T12:39:05;91078.63;;;20.52
43292;BMP280;28754;47.700;7.924;2022-08-18T12:41:52;91070.53;;;20.54
43292;BMP280;28754;47.700;7.924;2022-08-18T12:44:38;91070.41;;;20.50
43292;BMP280;28754;47.700;7.924;2022-08-18T12:47:26;91057.31;;;20.47
43292;BMP280;28754;47.700;7.924;2022-08-18T12:50:14;91056.19;;;20.48
43292;BMP280;28754;47.700;7.924;2022-08-18T12:53:01;91058.94;;;20.51
43292;BMP280;28754;47.700;7.924;2022-08-18T12:55:48;91062.50;;;20.47
43292;BMP280;28754;47.700;7.924;2022-08-18T12:58:35;91057.47;;;20.42
43292;BMP280;28754;47.700;7.924;2022-08-18T13:01:22;91053.59;;;20.48
43292;BMP280;28754;47.700;7.924;2022-08-18T13:04:10;91044.28;;;20.59
43292;BMP280;28754;47.700;7.924;2022-08-18T13:06:58;91053.34;;;20.73
43292;BMP280;28754;47.700;7.924;2022-08-18T13:09:45;91057.13;;;20.75
43292;BMP280;28754;47.700;7.924;2022-08-18T13:12:32;91064.16;;;20.63
43292;BMP280;28754;47.700;7.924;2022-08-18T13:15:18;91057.09;;;20.52
43292;BMP280;28754;47.700;7.924;2022-08-18T13:18:05;91064.22;;;20.43
43292;BMP280;28754;47.700;7.924;2022-08-18T13:20:52;91062.91;;;20.37
43292;BMP280;28754;47.700;7.924;2022-08-18T13:23:39;91067.22;;;20.33
43292;BMP280;28754;47.700;7.924;2022-08-18T13:26:30;91066.34;;;20.29
43292;BMP280;28754;47.700;7.924;2022-08-18T13:29:18;91065.91;;;20.27
43292;BMP280;28754;47.700;7.924;2022-08-18T13:32:05;91070.56;;;20.22
43292;BMP280;28754;47.700;7.924;2022-08-18T13:34:54;91073.03;;;20.18
43292;BMP280;28754;47.700;7.924;2022-08-18T13:37:41;91077.03;;;20.16
43292;BMP280;28754;47.700;7.924;2022-08-18T13:40:28;91070.94;;;20.12
43292;BMP280;28754;47.700;7.924;2022-08-18T13:43:17;91075.59;;;20.06
43292;BMP280;28754;47.700;7.924;2022-08-18T13:46:08;91083.56;;;20.01
43292;BMP280;28754;47.700;7.924;2022-08-18T13:48:56;91072.34;;;19.97
43292;BMP280;28754;47.700;7.924;2022-08-18T13:51:48;91085.63;;;19.96
43292;BMP280;28754;47.700;7.924;2022-08-18T13:54:35;91083.34;;;19.95
43292;BMP280;28754;47.700;7.924;2022-08-18T13:57:22;91087.47;;;19.96
43292;BMP280;28754;47.700;7.924;2022-08-18T14:00:09;91079.34;;;19.97
43292;BMP280;28754;47.700;7.924;2022-08-18T14:03:00;91088.78;;;20.01
43292;BMP280;28754;47.700;7.924;2022-08-18T14:05:47;91089.44;;;19.98
43292;BMP280;28754;47.700;7.924;2022-08-18T14:08:33;91084.22;;;19.98
43292;BMP280;28754;47.700;7.924;2022-08-18T14:11:26;91095.72;;;19.97
43292;BMP280;28754;47.700;7.924;2022-08-18T14:14:13;91099.50;;;20.00
43292;BMP280;28754;47.700;7.924;2022-08-18T14:16:59;91098.66;;;20.08
43292;BMP280;28754;47.700;7.924;2022-08-18T14:19:46;91092.25;;;20.05
43292;BMP280;28754;47.700;7.924;2022-08-18T14:22:55;91100.50;;;20.07
43292;BMP280;28754;47.700;7.924;2022-08-18T14:26:00;91103.69;;;20.13
43292;BMP280;28754;47.700;7.924;2022-08-18T14:29:06;91093.00;;;20.26
43292;BMP280;28754;47.700;7.924;2022-08-18T14:31:52;91103.00;;;20.36
43292;BMP280;28754;47.700;7.924;2022-08-18T14:34:39;91104.75;;;20.44
43292;BMP280;28754;47.700;7.924;2022-08-18T14:37:27;91114.19;;;20.48
43292;BMP280;28754;47.700;7.924;2022-08-18T14:40:20;91108.75;;;20.41
43292;BMP280;28754;47.700;7.924;2022-08-18T14:43:08;91107.63;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T14:45:54;91105.09;;;20.22
43292;BMP280;28754;47.700;7.924;2022-08-18T14:48:41;91115.72;;;20.17
43292;BMP280;28754;47.700;7.924;2022-08-18T14:51:28;91109.19;;;20.11
43292;BMP280;28754;47.700;7.924;2022-08-18T14:54:15;91113.19;;;20.09
43292;BMP280;28754;47.700;7.924;2022-08-18T14:57:03;91112.09;;;20.10
43292;BMP280;28754;47.700;7.924;2022-08-18T14:59:56;91123.72;;;20.12
43292;BMP280;28754;47.700;7.924;2022-08-18T15:02:45;91122.41;;;20.18
43292;BMP280;28754;47.700;7.924;2022-08-18T15:05:34;91125.91;;;20.22
43292;BMP280;28754;47.700;7.924;2022-08-18T15:08:24;91127.53;;;20.27
43292;BMP280;28754;47.700;7.924;2022-08-18T15:11:11;91128.44;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T15:13:57;91131.47;;;20.32
43292;BMP280;28754;47.700;7.924;2022-08-18T15:16:46;91124.13;;;20.34
43292;BMP280;28754;47.700;7.924;2022-08-18T15:19:34;91127.91;;;20.37
43292;BMP280;28754;47.700;7.924;2022-08-18T15:22:21;91130.50;;;20.37
43292;BMP280;28754;47.700;7.924;2022-08-18T15:25:30;91136.91;;;20.39
43292;BMP280;28754;47.700;7.924;2022-08-18T15:28:52;91138.09;;;20.42
43292;BMP280;28754;47.700;7.924;2022-08-18T15:31:51;91129.56;;;20.41
43292;BMP280;28754;47.700;7.924;2022-08-18T15:34:38;91133.78;;;20.46
43292;BMP280;28754;47.700;7.924;2022-08-18T15:37:26;91125.53;;;20.44
43292;BMP280;28754;47.700;7.924;2022-08-18T15:40:19;91134.22;;;20.48
43292;BMP280;28754;47.700;7.924;2022-08-18T15:43:07;91142.47;;;20.50
43292;BMP280;28754;47.700;7.924;2022-08-18T15:45:54;91126.13;;;20.49
43292;BMP280;28754;47.700;7.924;2022-08-18T15:48:41;91129.03;;;20.48
43292;BMP280;28754;47.700;7.924;2022-08-18T15:51:27;91115.56;;;20.46
43292;BMP280;28754;47.700;7.924;2022-08-18T15:54:14;91120.03;;;20.45
43292;BMP280;28754;47.700;7.924;2022-08-18T15:57:01;91126.22;;;20.53
43292;BMP280;28754;47.700;7.924;2022-08-18T15:59:47;91126.34;;;20.56
43292;BMP280;28754;47.700;7.924;2022-08-18T16:02:37;91123.44;;;20.58
43292;BMP280;28754;47.700;7.924;2022-08-18T16:05:29;91126.03;;;20.58
43292;BMP280;28754;47.700;7.924;2022-08-18T16:08:18;91130.78;;;20.56
43292;BMP280;28754;47.700;7.924;2022-08-18T16:11:11;91127.44;;;20.55
43292;BMP280;28754;47.700;7.924;2022-08-18T16:13:58;91128.50;;;20.54
43292;BMP280;28754;47.700;7.924;2022-08-18T16:16:45;91132.28;;;20.57
43292;BMP280;28754;47.700;7.924;2022-08-18T16:19:32;91132.94;;;20.54
43292;BMP280;28754;47.700;7.924;2022-08-18T16:22:19;91132.94;;;20.54
43292;BMP280;28754;47.700;7.924;2022-08-18T16:25:07;91132.63;;;20.55
43292;BMP280;28754;47.700;7.924;2022-08-18T16:27:57;91135.56;;;20.54
43292;BMP280;28754;47.700;7.924;2022-08-18T16:30:45;91127.63;;;20.50
43292;BMP280;28754;47.700;7.924;2022-08-18T16:33:33;91124.91;;;20.47
43292;BMP280;28754;47.700;7.924;2022-08-18T16:36:22;91121.09;;;20.44
43292;BMP280;28754;47.700;7.924;2022-08-18T16:39:12;91118.09;;;20.42
43292;BMP280;28754;47.700;7.924;2022-08-18T16:41:58;91131.84;;;20.43
43292;BMP280;28754;47.700;7.924;2022-08-18T16:44:46;91129.56;;;20.41
43292;BMP280;28754;47.700;7.924;2022-08-18T16:47:33;91127.16;;;20.36
43292;BMP280;28754;47.700;7.924;2022-08-18T16:50:24;91119.97;;;20.33
43292;BMP280;28754;47.700;7.924;2022-08-18T16:53:11;91121.72;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T16:56:00;91113.47;;;20.28
43292;BMP280;28754;47.700;7.924;2022-08-18T16:58:47;91123.88;;;20.28
43292;BMP280;28754;47.700;7.924;2022-08-18T17:01:53;91114.25;;;20.28
43292;BMP280;28754;47.700;7.924;2022-08-18T17:04:58;91110.22;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T17:07:47;91117.06;;;20.35
43292;BMP280;28754;47.700;7.924;2022-08-18T17:10:35;91117.06;;;20.35
43292;BMP280;28754;47.700;7.924;2022-08-18T17:13:26;91116.63;;;20.33
43292;BMP280;28754;47.700;7.924;2022-08-18T17:16:17;91100.91;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T17:19:06;91105.78;;;20.31
43292;BMP280;28754;47.700;7.924;2022-08-18T17:21:53;91110.22;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T17:24:46;91098.31;;;20.30
43292;BMP280;28754;47.700;7.924;2022-08-18T17:27:42;91101.84;;;20.25
