sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:02:54;41.17;36.91;52.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:03:57;46.09;36.91;58.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:05:06;45.65;37.52;55.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:07:38;41.96;37.52;57.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:08:41;41.03;36.45;60.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:09:42;40.63;36.20;50.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:10:45;42.27;38.05;54.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T07:12:01;40.72;37.52;56.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T08:34:28;49.54;37.52;65.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T08:35:48;44.60;36.34;66.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T08:36:52;43.14;36.20;64.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T08:37:58;51.36;36.91;67.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T08:56:08;47.08;39.21;58.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T08:57:12;41.46;35.94;54.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T08:59:26;42.35;38.67;47.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:00:26;41.70;37.52;47.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:04:49;44.43;39.81;58.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:07:38;41.72;37.88;47.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:10:37;43.33;38.81;62.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:20:38;41.18;36.20;51.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:21:58;40.50;36.45;48.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:23:22;40.67;35.66;45.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:24:38;42.10;36.91;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:26:51;42.42;38.95;47.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:27:52;41.66;38.37;55.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:29:26;42.43;39.21;48.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:35:46;47.42;40.89;62.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:37:08;47.45;38.67;62.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:38:17;46.72;38.52;60.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:39:52;43.87;38.95;56.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:41:19;43.54;39.58;51.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:42:40;42.20;37.70;47.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:48:42;42.33;38.05;49.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T09:53:53;42.62;37.52;56.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:00:31;44.07;41.75;48.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:20:29;41.28;37.12;53.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:22:11;42.14;37.32;60.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:24:54;50.41;36.45;65.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:25:55;47.92;36.45;61.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:27:55;41.57;36.10;47.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:29:01;39.72;35.94;44.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:30:03;43.01;36.45;50.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:31:05;48.73;36.91;62.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:32:17;39.90;36.20;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:34:59;41.83;37.70;54.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:35:59;43.18;38.95;47.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:37:00;49.74;41.30;67.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:38:19;43.10;37.88;48.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:39:44;42.60;36.45;60.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:40:42;41.81;36.45;49.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:42:12;40.98;36.20;49.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:43:19;39.89;35.66;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:44:20;43.18;36.45;53.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:46:33;42.92;37.52;61.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:47:35;41.58;37.70;57.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:48:36;49.88;39.08;63.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:49:38;42.17;38.52;46.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:52:04;44.84;37.52;63.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:53:21;46.71;37.12;63.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:54:44;48.28;37.88;65.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:55:53;43.12;36.45;58.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:57:07;42.03;37.52;58.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T10:58:20;40.80;37.32;49.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:02:00;41.10;36.91;49.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:04:25;39.99;36.20;48.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:05:27;40.40;35.66;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:06:28;41.16;36.20;44.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:07:28;43.79;40.43;46.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:08:30;43.45;40.13;55.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:09:34;42.49;38.67;46.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:10:40;41.48;37.88;44.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:11:47;40.29;35.36;48.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:13:28;40.26;36.45;46.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:16:04;47.09;37.12;67.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:18:39;42.09;36.91;58.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:19:41;48.16;37.52;58.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:20:42;40.79;36.45;57.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:21:47;49.89;37.12;62.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:22:54;41.87;37.87;49.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:26:29;49.18;38.81;63.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:27:33;50.12;36.91;67.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:28:34;46.99;39.92;59.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:29:39;42.89;36.20;59.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:30:40;56.09;36.91;70.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:31:43;43.47;36.91;59.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:32:44;47.74;40.13;57.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:33:44;43.49;39.34;55.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:34:50;43.47;37.70;58.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:35:54;44.07;37.32;59.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:37:01;41.75;35.94;57.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:38:04;42.44;36.91;59.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:39:11;43.45;36.20;60.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:41:19;43.92;36.69;56.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:42:29;51.38;38.52;66.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:43:32;43.17;38.05;55.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:44:33;43.07;38.52;57.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:46:55;43.24;37.70;58.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:49:30;40.54;37.12;47.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:50:32;41.23;36.45;54.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:51:34;42.15;37.88;57.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:52:54;46.86;38.52;68.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:55:01;40.47;37.12;43.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:58:41;41.52;36.91;55.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T11:59:45;40.99;37.32;45.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:02:45;40.68;37.52;43.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:03:46;39.86;36.20;48.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:04:50;40.07;36.98;46.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:05:56;41.01;37.12;47.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:07:09;44.57;38.95;61.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:08:19;41.52;37.12;48.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:09:42;40.90;37.12;56.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:10:43;41.96;38.81;54.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:11:55;40.69;36.91;43.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:12:56;44.61;36.91;61.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:14:06;43.49;37.32;65.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:16:15;42.22;36.20;63.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:17:34;43.26;36.45;61.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:18:35;42.20;37.32;60.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:19:35;42.13;37.32;52.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:20:36;42.48;36.91;61.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:21:44;49.83;37.70;66.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:22:45;42.46;37.70;50.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:23:48;41.64;38.52;44.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:24:49;41.98;37.70;45.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:25:49;41.81;38.95;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:26:50;47.39;38.95;62.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:27:50;44.61;40.33;52.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:28:51;47.77;41.38;58.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:29:52;41.31;37.32;44.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:30:54;40.66;37.12;44.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:31:54;39.93;35.94;42.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:32:55;42.45;36.91;50.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:33:55;41.28;37.88;52.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:34:55;50.25;37.88;61.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:35:56;41.15;37.12;55.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:36:57;41.90;37.88;55.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:38:00;40.66;37.12;43.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:39:00;40.49;37.32;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:40:01;46.27;38.21;59.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:41:01;42.60;37.12;59.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:42:02;41.17;37.52;44.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:43:02;40.55;36.45;51.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:44:03;40.87;37.32;54.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:45:03;49.65;38.05;68.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:46:04;41.18;37.70;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:47:25;41.34;37.88;46.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:48:27;41.23;37.70;50.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:49:29;40.97;37.70;45.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:50:30;42.84;39.21;50.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:51:31;41.08;37.70;46.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:52:31;40.96;37.52;44.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:53:32;40.58;37.32;43.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:54:33;41.24;37.32;44.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:55:38;41.17;38.37;43.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:56:39;40.92;37.88;43.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:57:40;41.13;37.12;47.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:58:42;41.50;38.37;60.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T12:59:43;41.17;37.12;43.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:00:44;41.23;37.88;44.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:01:44;41.21;37.12;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:02:45;45.62;38.81;65.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:03:46;46.56;38.52;59.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:04:47;43.13;38.05;56.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:05:47;41.38;37.32;44.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:06:53;41.11;37.52;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:07:59;51.82;38.81;67.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:09:00;42.05;39.21;46.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:10:00;42.55;37.88;60.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:11:01;43.32;37.12;60.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:12:03;41.43;38.52;50.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:13:03;41.64;38.05;57.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:14:04;41.11;36.91;54.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:15:05;43.12;37.88;47.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:16:08;44.64;42.93;57.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:17:09;44.26;42.88;48.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:18:10;44.17;42.35;45.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:19:12;44.12;42.35;47.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:20:15;44.03;42.53;45.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:21:15;44.15;42.03;54.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:22:17;44.38;42.76;46.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:23:17;44.10;42.29;45.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:24:18;44.12;42.71;45.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:25:18;44.14;42.65;48.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:26:30;44.02;42.41;45.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:27:32;44.41;42.71;59.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:28:33;45.19;42.29;65.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:29:34;44.86;42.93;58.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:30:34;44.39;42.88;54.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:31:35;44.56;42.76;58.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:32:37;45.02;42.88;60.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:33:37;45.01;42.47;59.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:34:39;47.24;42.98;67.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:35:39;48.61;43.19;67.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:36:40;45.08;43.04;49.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:37:47;44.58;42.29;57.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:38:48;44.83;42.65;61.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:39:49;44.53;42.82;53.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:40:49;55.50;42.82;76.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:41:51;45.02;42.93;63.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:42:52;44.40;43.14;54.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:43:53;48.28;43.04;64.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:44:53;46.23;42.76;72.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:45:54;44.47;43.14;52.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:46:54;44.63;43.04;52.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:47:55;44.60;43.29;47.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:48:55;44.71;42.35;57.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:50:01;46.75;43.39;56.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:51:02;46.36;43.68;62.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:52:03;47.00;43.68;55.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:53:07;44.88;43.14;56.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:54:22;44.56;43.14;45.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:55:22;44.74;43.44;52.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:56:25;44.71;43.63;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:57:25;44.68;43.72;51.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:58:27;45.02;43.44;52.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T13:59:27;49.37;43.58;67.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:00:32;44.75;42.59;50.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:01:33;47.43;43.58;58.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:02:34;44.72;43.29;47.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:03:35;45.61;43.77;52.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:04:36;45.01;43.49;56.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:05:37;49.79;43.63;63.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:06:38;46.07;43.19;63.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:07:38;47.12;43.24;67.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:08:38;48.37;43.68;63.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:09:39;46.41;43.34;59.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:10:39;46.79;43.77;61.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:11:40;45.22;43.58;56.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:12:40;45.79;43.29;63.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:13:41;48.07;43.77;64.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:14:43;44.90;43.39;54.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:15:43;45.90;43.63;59.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:16:44;45.12;43.58;52.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:17:45;46.56;43.24;56.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:18:46;46.11;43.81;65.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:20:07;45.62;43.58;62.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:21:27;47.14;43.49;62.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:22:46;45.49;43.39;63.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:24:05;45.28;43.68;61.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:25:24;44.74;43.49;55.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:26:43;46.98;43.24;72.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:27:49;46.35;43.44;68.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:28:50;47.76;43.39;57.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:29:50;47.84;43.24;64.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:30:51;51.93;43.77;74.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:31:52;47.79;43.49;66.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:32:52;47.83;43.24;63.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:33:53;48.16;43.86;60.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:34:53;45.68;43.85;61.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:35:54;45.43;43.90;63.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:36:54;44.99;43.49;60.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:37:55;45.05;43.81;61.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:38:55;50.95;43.58;66.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:39:56;45.53;43.99;61.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:40:57;46.14;43.68;63.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:41:59;45.17;43.72;58.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:42:59;45.53;43.86;61.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:44:01;47.93;44.07;59.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:45:04;45.09;43.99;56.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:46:05;44.89;44.03;50.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:47:06;46.95;43.77;71.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:48:06;45.01;43.99;53.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:49:06;45.00;43.86;51.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:50:08;45.36;43.63;62.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:51:11;45.35;43.72;61.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:52:12;45.72;43.68;59.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:53:12;46.09;43.77;62.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:54:13;48.64;43.68;63.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:55:15;47.76;44.11;65.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:56:16;48.77;43.89;71.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:57:16;48.91;44.11;66.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:58:18;57.56;44.03;81.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T14:59:18;52.30;43.86;72.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T15:00:19;52.85;43.90;75.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T15:01:19;56.18;43.97;78.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T15:02:20;53.18;43.72;72.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T15:03:21;57.14;44.19;77.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-08-18T15:04:22;52.35;43.94;73.32;;
