sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2022-08-18T00:00:04;100619.09;;;23.98;56.63
57192;BME280;43052;52.588;13.396;2022-08-18T00:02:30;100603.50;;;23.90;56.82
57192;BME280;43052;52.588;13.396;2022-08-18T00:04:56;100613.13;;;23.92;56.98
57192;BME280;43052;52.588;13.396;2022-08-18T00:07:30;100615.03;;;23.90;56.88
57192;BME280;43052;52.588;13.396;2022-08-18T00:09:56;100618.88;;;23.86;57.40
57192;BME280;43052;52.588;13.396;2022-08-18T00:12:32;100615.63;;;23.81;57.15
57192;BME280;43052;52.588;13.396;2022-08-18T00:14:58;100613.63;;;23.85;56.96
57192;BME280;43052;52.588;13.396;2022-08-18T00:17:29;100605.16;;;23.78;56.86
57192;BME280;43052;52.588;13.396;2022-08-18T00:19:55;100606.59;;;23.69;57.82
57192;BME280;43052;52.588;13.396;2022-08-18T00:22:20;100619.38;;;23.64;57.59
57192;BME280;43052;52.588;13.396;2022-08-18T00:24:49;100614.31;;;23.59;57.89
57192;BME280;43052;52.588;13.396;2022-08-18T00:27:20;100609.16;;;23.56;57.62
57192;BME280;43052;52.588;13.396;2022-08-18T00:29:46;100599.66;;;23.52;57.74
57192;BME280;43052;52.588;13.396;2022-08-18T00:32:21;100610.22;;;23.54;57.58
57192;BME280;43052;52.588;13.396;2022-08-18T00:34:46;100604.06;;;23.53;57.89
57192;BME280;43052;52.588;13.396;2022-08-18T00:37:11;100601.66;;;23.49;58.06
57192;BME280;43052;52.588;13.396;2022-08-18T00:39:37;100596.63;;;23.44;57.99
57192;BME280;43052;52.588;13.396;2022-08-18T00:42:13;100599.66;;;23.38;58.23
57192;BME280;43052;52.588;13.396;2022-08-18T00:44:39;100595.53;;;23.32;58.44
57192;BME280;43052;52.588;13.396;2022-08-18T00:47:04;100591.25;;;23.29;58.35
57192;BME280;43052;52.588;13.396;2022-08-18T00:49:30;100586.97;;;23.27;58.19
57192;BME280;43052;52.588;13.396;2022-08-18T00:51:55;100595.25;;;23.22;58.68
57192;BME280;43052;52.588;13.396;2022-08-18T00:54:25;100593.75;;;23.18;58.82
57192;BME280;43052;52.588;13.396;2022-08-18T00:56:56;100596.47;;;23.16;58.66
57192;BME280;43052;52.588;13.396;2022-08-18T00:59:28;100593.13;;;23.13;58.91
57192;BME280;43052;52.588;13.396;2022-08-18T01:01:57;100594.84;;;23.14;58.81
57192;BME280;43052;52.588;13.396;2022-08-18T01:04:35;100593.41;;;23.08;59.17
57192;BME280;43052;52.588;13.396;2022-08-18T01:07:15;100591.78;;;23.06;58.99
57192;BME280;43052;52.588;13.396;2022-08-18T01:09:46;100590.91;;;23.05;58.80
57192;BME280;43052;52.588;13.396;2022-08-18T01:12:11;100588.47;;;23.02;58.83
57192;BME280;43052;52.588;13.396;2022-08-18T01:14:36;100566.81;;;22.92;58.95
57192;BME280;43052;52.588;13.396;2022-08-18T01:17:02;100579.03;;;22.96;58.88
57192;BME280;43052;52.588;13.396;2022-08-18T01:19:46;100580.06;;;22.94;58.99
57192;BME280;43052;52.588;13.396;2022-08-18T01:25:17;100579.56;;;22.87;58.88
57192;BME280;43052;52.588;13.396;2022-08-18T01:28:03;100586.78;;;22.85;59.08
57192;BME280;43052;52.588;13.396;2022-08-18T01:30:30;100594.22;;;22.80;59.36
57192;BME280;43052;52.588;13.396;2022-08-18T01:32:57;100591.47;;;22.81;59.32
57192;BME280;43052;52.588;13.396;2022-08-18T01:35:24;100588.63;;;22.84;59.14
57192;BME280;43052;52.588;13.396;2022-08-18T01:37:51;100590.13;;;22.89;59.07
57192;BME280;43052;52.588;13.396;2022-08-18T01:40:19;100589.00;;;22.93;59.20
57192;BME280;43052;52.588;13.396;2022-08-18T01:42:45;100581.78;;;22.95;58.84
57192;BME280;43052;52.588;13.396;2022-08-18T01:45:13;100576.44;;;22.95;58.73
57192;BME280;43052;52.588;13.396;2022-08-18T01:47:38;100585.28;;;22.95;58.38
57192;BME280;43052;52.588;13.396;2022-08-18T01:50:06;100578.19;;;22.96;58.52
57192;BME280;43052;52.588;13.396;2022-08-18T01:52:33;100573.84;;;22.93;58.54
57192;BME280;43052;52.588;13.396;2022-08-18T01:55:00;100567.09;;;22.88;58.27
57192;BME280;43052;52.588;13.396;2022-08-18T01:57:26;100571.47;;;22.89;58.23
57192;BME280;43052;52.588;13.396;2022-08-18T01:59:51;100568.25;;;22.83;58.30
57192;BME280;43052;52.588;13.396;2022-08-18T02:02:20;100564.13;;;22.78;58.26
57192;BME280;43052;52.588;13.396;2022-08-18T02:04:51;100561.75;;;22.73;58.42
57192;BME280;43052;52.588;13.396;2022-08-18T02:07:17;100557.56;;;22.69;58.37
57192;BME280;43052;52.588;13.396;2022-08-18T02:09:43;100564.88;;;22.65;58.41
57192;BME280;43052;52.588;13.396;2022-08-18T02:12:08;100556.19;;;22.62;58.60
57192;BME280;43052;52.588;13.396;2022-08-18T02:14:35;100548.56;;;22.56;58.89
57192;BME280;43052;52.588;13.396;2022-08-18T02:17:02;100553.22;;;22.52;58.90
57192;BME280;43052;52.588;13.396;2022-08-18T02:19:40;100550.81;;;22.47;58.77
57192;BME280;43052;52.588;13.396;2022-08-18T02:22:08;100551.00;;;22.44;58.96
57192;BME280;43052;52.588;13.396;2022-08-18T02:24:34;100547.66;;;22.41;59.51
57192;BME280;43052;52.588;13.396;2022-08-18T02:26:59;100546.94;;;22.37;59.15
57192;BME280;43052;52.588;13.396;2022-08-18T02:29:25;100539.91;;;22.36;58.96
57192;BME280;43052;52.588;13.396;2022-08-18T02:31:50;100541.72;;;22.35;58.91
57192;BME280;43052;52.588;13.396;2022-08-18T02:34:16;100542.75;;;22.33;59.15
57192;BME280;43052;52.588;13.396;2022-08-18T02:36:41;100537.72;;;22.28;59.04
57192;BME280;43052;52.588;13.396;2022-08-18T02:39:06;100548.94;;;22.33;58.83
57192;BME280;43052;52.588;13.396;2022-08-18T02:41:32;100550.81;;;22.31;59.16
57192;BME280;43052;52.588;13.396;2022-08-18T02:43:58;100543.09;;;22.27;59.22
57192;BME280;43052;52.588;13.396;2022-08-18T02:46:24;100544.91;;;22.26;59.15
57192;BME280;43052;52.588;13.396;2022-08-18T02:48:49;100553.94;;;22.23;59.51
57192;BME280;43052;52.588;13.396;2022-08-18T02:51:16;100555.31;;;22.15;59.23
57192;BME280;43052;52.588;13.396;2022-08-18T02:53:44;100562.53;;;22.13;59.73
57192;BME280;43052;52.588;13.396;2022-08-18T02:56:12;100554.91;;;22.06;59.90
57192;BME280;43052;52.588;13.396;2022-08-18T02:59:04;100560.69;;;21.99;60.23
57192;BME280;43052;52.588;13.396;2022-08-18T03:01:33;100553.28;;;21.88;60.55
57192;BME280;43052;52.588;13.396;2022-08-18T03:03:59;100548.41;;;21.80;60.78
57192;BME280;43052;52.588;13.396;2022-08-18T03:06:26;100551.50;;;21.72;60.79
57192;BME280;43052;52.588;13.396;2022-08-18T03:08:52;100548.41;;;21.64;61.38
57192;BME280;43052;52.588;13.396;2022-08-18T03:11:21;100552.38;;;21.55;61.34
57192;BME280;43052;52.588;13.396;2022-08-18T03:13:46;100544.69;;;21.51;61.49
57192;BME280;43052;52.588;13.396;2022-08-18T03:16:12;100543.91;;;21.49;61.59
57192;BME280;43052;52.588;13.396;2022-08-18T03:18:38;100554.69;;;21.45;61.71
57192;BME280;43052;52.588;13.396;2022-08-18T03:21:11;100553.22;;;21.40;62.01
57192;BME280;43052;52.588;13.396;2022-08-18T03:23:37;100556.91;;;21.37;61.93
57192;BME280;43052;52.588;13.396;2022-08-18T03:26:10;100556.13;;;21.35;62.14
57192;BME280;43052;52.588;13.396;2022-08-18T03:28:41;100557.25;;;21.31;62.19
57192;BME280;43052;52.588;13.396;2022-08-18T03:31:07;100562.97;;;21.23;62.48
57192;BME280;43052;52.588;13.396;2022-08-18T03:33:33;100559.78;;;21.17;62.80
57192;BME280;43052;52.588;13.396;2022-08-18T03:36:06;100559.19;;;21.11;62.90
57192;BME280;43052;52.588;13.396;2022-08-18T03:38:32;100553.94;;;21.10;62.84
57192;BME280;43052;52.588;13.396;2022-08-18T03:40:57;100548.94;;;21.04;62.77
57192;BME280;43052;52.588;13.396;2022-08-18T03:43:22;100556.84;;;21.05;63.19
57192;BME280;43052;52.588;13.396;2022-08-18T03:45:48;100551.78;;;21.01;63.50
57192;BME280;43052;52.588;13.396;2022-08-18T03:48:13;100561.06;;;20.92;63.84
57192;BME280;43052;52.588;13.396;2022-08-18T03:50:38;100563.81;;;20.90;63.61
57192;BME280;43052;52.588;13.396;2022-08-18T03:53:04;100561.16;;;20.90;63.71
57192;BME280;43052;52.588;13.396;2022-08-18T03:55:30;100558.25;;;20.95;63.79
57192;BME280;43052;52.588;13.396;2022-08-18T03:57:59;100563.72;;;20.92;63.97
57192;BME280;43052;52.588;13.396;2022-08-18T04:00:28;100563.03;;;20.88;64.06
57192;BME280;43052;52.588;13.396;2022-08-18T04:02:54;100568.19;;;20.91;63.82
57192;BME280;43052;52.588;13.396;2022-08-18T04:05:19;100561.78;;;20.95;63.79
57192;BME280;43052;52.588;13.396;2022-08-18T04:07:44;100563.41;;;20.98;63.71
57192;BME280;43052;52.588;13.396;2022-08-18T04:10:10;100564.28;;;20.98;63.75
57192;BME280;43052;52.588;13.396;2022-08-18T04:12:35;100566.00;;;21.00;63.71
57192;BME280;43052;52.588;13.396;2022-08-18T04:15:03;100568.56;;;21.01;63.67
57192;BME280;43052;52.588;13.396;2022-08-18T04:17:28;100575.47;;;21.05;63.68
57192;BME280;43052;52.588;13.396;2022-08-18T04:19:55;100572.22;;;21.16;63.59
57192;BME280;43052;52.588;13.396;2022-08-18T04:22:20;100582.53;;;21.22;63.44
57192;BME280;43052;52.588;13.396;2022-08-18T04:24:47;100584.78;;;21.30;63.44
57192;BME280;43052;52.588;13.396;2022-08-18T04:27:14;100591.50;;;21.37;63.07
57192;BME280;43052;52.588;13.396;2022-08-18T04:29:39;100589.63;;;21.39;63.33
57192;BME280;43052;52.588;13.396;2022-08-18T04:32:04;100586.06;;;21.39;63.46
57192;BME280;43052;52.588;13.396;2022-08-18T04:34:30;100583.09;;;21.45;63.25
57192;BME280;43052;52.588;13.396;2022-08-18T04:36:57;100580.69;;;21.56;63.16
57192;BME280;43052;52.588;13.396;2022-08-18T04:39:22;100567.03;;;21.64;62.70
57192;BME280;43052;52.588;13.396;2022-08-18T04:41:48;100573.72;;;21.87;62.74
57192;BME280;43052;52.588;13.396;2022-08-18T04:44:14;100575.69;;;22.00;62.21
57192;BME280;43052;52.588;13.396;2022-08-18T04:46:44;100576.72;;;22.13;61.95
57192;BME280;43052;52.588;13.396;2022-08-18T04:49:11;100572.50;;;22.25;61.65
57192;BME280;43052;52.588;13.396;2022-08-18T04:51:41;100583.28;;;22.38;61.17
57192;BME280;43052;52.588;13.396;2022-08-18T04:54:07;100579.97;;;22.50;61.14
57192;BME280;43052;52.588;13.396;2022-08-18T04:56:36;100571.44;;;22.60;60.91
57192;BME280;43052;52.588;13.396;2022-08-18T04:59:10;100578.41;;;22.77;60.66
57192;BME280;43052;52.588;13.396;2022-08-18T05:01:44;100582.53;;;22.97;60.19
57192;BME280;43052;52.588;13.396;2022-08-18T05:04:10;100587.50;;;23.17;59.89
57192;BME280;43052;52.588;13.396;2022-08-18T05:06:39;100586.22;;;23.39;59.30
57192;BME280;43052;52.588;13.396;2022-08-18T05:09:07;100581.25;;;23.62;58.77
57192;BME280;43052;52.588;13.396;2022-08-18T05:11:33;100588.44;;;23.89;58.21
57192;BME280;43052;52.588;13.396;2022-08-18T05:14:04;100593.19;;;24.13;57.30
57192;BME280;43052;52.588;13.396;2022-08-18T05:16:31;100597.31;;;24.31;56.55
57192;BME280;43052;52.588;13.396;2022-08-18T05:19:00;100598.13;;;24.46;56.03
57192;BME280;43052;52.588;13.396;2022-08-18T05:21:28;100594.28;;;24.50;55.39
57192;BME280;43052;52.588;13.396;2022-08-18T05:23:53;100592.59;;;24.62;55.37
57192;BME280;43052;52.588;13.396;2022-08-18T05:26:19;100598.69;;;24.64;54.86
57192;BME280;43052;52.588;13.396;2022-08-18T05:28:45;100602.66;;;24.59;54.68
57192;BME280;43052;52.588;13.396;2022-08-18T05:31:23;100600.06;;;24.57;54.69
57192;BME280;43052;52.588;13.396;2022-08-18T05:33:49;100598.78;;;24.63;54.67
57192;BME280;43052;52.588;13.396;2022-08-18T05:36:43;100601.34;;;24.64;53.80
57192;BME280;43052;52.588;13.396;2022-08-18T05:39:21;100611.38;;;24.75;54.02
57192;BME280;43052;52.588;13.396;2022-08-18T05:41:51;100618.78;;;24.84;53.92
57192;BME280;43052;52.588;13.396;2022-08-18T05:44:22;100606.47;;;24.95;53.62
57192;BME280;43052;52.588;13.396;2022-08-18T05:46:53;100608.31;;;25.07;53.30
57192;BME280;43052;52.588;13.396;2022-08-18T05:49:20;100602.44;;;25.15;53.11
57192;BME280;43052;52.588;13.396;2022-08-18T05:51:48;100608.63;;;25.28;52.80
57192;BME280;43052;52.588;13.396;2022-08-18T05:54:16;100612.81;;;25.32;51.95
57192;BME280;43052;52.588;13.396;2022-08-18T05:57:04;100597.38;;;25.36;51.82
57192;BME280;43052;52.588;13.396;2022-08-18T05:59:36;100607.56;;;25.44;51.31
57192;BME280;43052;52.588;13.396;2022-08-18T06:02:13;100606.81;;;25.55;50.56
57192;BME280;43052;52.588;13.396;2022-08-18T06:04:59;100601.34;;;25.56;50.03
57192;BME280;43052;52.588;13.396;2022-08-18T06:09:57;100617.75;;;26.02;49.48
57192;BME280;43052;52.588;13.396;2022-08-18T06:12:53;100618.41;;;26.30;48.63
57192;BME280;43052;52.588;13.396;2022-08-18T06:15:51;100625.38;;;26.92;47.62
57192;BME280;43052;52.588;13.396;2022-08-18T06:18:32;100625.34;;;27.96;45.88
57192;BME280;43052;52.588;13.396;2022-08-18T06:23:59;100622.25;;;30.22;42.02
57192;BME280;43052;52.588;13.396;2022-08-18T06:26:34;100638.56;;;31.09;40.51
57192;BME280;43052;52.588;13.396;2022-08-18T06:32:29;100623.50;;;32.10;37.64
57192;BME280;43052;52.588;13.396;2022-08-18T06:35:07;100618.69;;;32.49;37.23
57192;BME280;43052;52.588;13.396;2022-08-18T06:37:54;100620.03;;;33.16;35.88
57192;BME280;43052;52.588;13.396;2022-08-18T06:40:42;100621.31;;;33.56;35.27
57192;BME280;43052;52.588;13.396;2022-08-18T06:43:10;100613.13;;;33.40;35.00
57192;BME280;43052;52.588;13.396;2022-08-18T06:45:38;100613.78;;;32.89;35.22
57192;BME280;43052;52.588;13.396;2022-08-18T06:50:55;100629.88;;;31.63;36.46
57192;BME280;43052;52.588;13.396;2022-08-18T06:53:21;100623.81;;;31.13;36.95
57192;BME280;43052;52.588;13.396;2022-08-18T06:55:49;100631.25;;;30.72;37.62
57192;BME280;43052;52.588;13.396;2022-08-18T07:00:53;100637.28;;;30.15;38.38
57192;BME280;43052;52.588;13.396;2022-08-18T07:06:02;100633.56;;;30.06;38.45
57192;BME280;43052;52.588;13.396;2022-08-18T07:11:26;100636.03;;;30.19;38.22
57192;BME280;43052;52.588;13.396;2022-08-18T07:13:56;100636.19;;;30.27;38.20
57192;BME280;43052;52.588;13.396;2022-08-18T07:18:51;100637.31;;;30.35;37.94
57192;BME280;43052;52.588;13.396;2022-08-18T07:21:29;100631.19;;;30.32;37.83
57192;BME280;43052;52.588;13.396;2022-08-18T07:23:58;100628.50;;;30.32;37.79
57192;BME280;43052;52.588;13.396;2022-08-18T07:26:25;100623.25;;;30.31;37.90
57192;BME280;43052;52.588;13.396;2022-08-18T07:28:51;100630.19;;;30.14;38.32
57192;BME280;43052;52.588;13.396;2022-08-18T07:31:33;100629.63;;;30.10;38.38
57192;BME280;43052;52.588;13.396;2022-08-18T07:34:09;100625.66;;;30.14;37.97
57192;BME280;43052;52.588;13.396;2022-08-18T07:36:52;100626.22;;;30.18;38.22
57192;BME280;43052;52.588;13.396;2022-08-18T07:39:25;100635.56;;;30.24;38.28
57192;BME280;43052;52.588;13.396;2022-08-18T07:42:12;100621.09;;;30.25;37.93
57192;BME280;43052;52.588;13.396;2022-08-18T07:44:49;100630.22;;;30.43;38.21
57192;BME280;43052;52.588;13.396;2022-08-18T07:47:22;100632.09;;;30.53;37.75
57192;BME280;43052;52.588;13.396;2022-08-18T07:49:49;100633.38;;;30.58;37.27
57192;BME280;43052;52.588;13.396;2022-08-18T07:52:21;100635.50;;;30.64;37.70
57192;BME280;43052;52.588;13.396;2022-08-18T07:57:52;100640.56;;;30.97;37.03
57192;BME280;43052;52.588;13.396;2022-08-18T08:00:30;100644.53;;;31.03;36.50
57192;BME280;43052;52.588;13.396;2022-08-18T08:06:08;100646.84;;;30.98;36.82
57192;BME280;43052;52.588;13.396;2022-08-18T08:08:50;100649.22;;;31.01;36.74
57192;BME280;43052;52.588;13.396;2022-08-18T08:11:42;100653.47;;;31.03;36.68
57192;BME280;43052;52.588;13.396;2022-08-18T08:14:36;100655.91;;;31.06;36.99
57192;BME280;43052;52.588;13.396;2022-08-18T08:17:12;100657.75;;;31.16;36.68
57192;BME280;43052;52.588;13.396;2022-08-18T08:19:55;100651.88;;;31.30;36.47
57192;BME280;43052;52.588;13.396;2022-08-18T08:22:34;100665.78;;;31.45;36.07
57192;BME280;43052;52.588;13.396;2022-08-18T08:28:33;100667.84;;;31.71;35.69
57192;BME280;43052;52.588;13.396;2022-08-18T08:31:17;100660.44;;;31.73;35.86
57192;BME280;43052;52.588;13.396;2022-08-18T08:33:47;100663.34;;;31.90;35.96
57192;BME280;43052;52.588;13.396;2022-08-18T08:38:51;100662.69;;;32.33;35.27
57192;BME280;43052;52.588;13.396;2022-08-18T08:41:28;100658.88;;;32.62;34.62
57192;BME280;43052;52.588;13.396;2022-08-18T08:44:08;100664.69;;;32.86;34.35
57192;BME280;43052;52.588;13.396;2022-08-18T08:46:43;100669.81;;;33.15;34.17
57192;BME280;43052;52.588;13.396;2022-08-18T08:49:24;100656.28;;;33.41;33.30
57192;BME280;43052;52.588;13.396;2022-08-18T08:51:56;100651.16;;;33.65;32.96
57192;BME280;43052;52.588;13.396;2022-08-18T08:54:30;100665.63;;;33.82;32.75
57192;BME280;43052;52.588;13.396;2022-08-18T08:57:00;100663.69;;;34.00;32.61
57192;BME280;43052;52.588;13.396;2022-08-18T08:59:25;100667.28;;;34.09;32.27
57192;BME280;43052;52.588;13.396;2022-08-18T09:05:04;100652.38;;;34.30;31.79
57192;BME280;43052;52.588;13.396;2022-08-18T09:13:02;100646.81;;;35.47;29.41
57192;BME280;43052;52.588;13.396;2022-08-18T09:15:43;100647.50;;;36.12;28.72
57192;BME280;43052;52.588;13.396;2022-08-18T09:21:15;100639.63;;;37.85;26.38
57192;BME280;43052;52.588;13.396;2022-08-18T09:23:46;100632.13;;;38.74;25.08
57192;BME280;43052;52.588;13.396;2022-08-18T09:29:17;100623.91;;;40.35;23.36
57192;BME280;43052;52.588;13.396;2022-08-18T09:31:45;100622.59;;;41.31;22.51
57192;BME280;43052;52.588;13.396;2022-08-18T09:37:10;100623.88;;;42.77;19.67
57192;BME280;43052;52.588;13.396;2022-08-18T09:42:49;100616.19;;;45.52;17.38
57192;BME280;43052;52.588;13.396;2022-08-18T09:52:51;100607.03;;;46.04;16.72
57192;BME280;43052;52.588;13.396;2022-08-18T09:57:43;100606.59;;;44.90;17.60
57192;BME280;43052;52.588;13.396;2022-08-18T10:07:50;100612.81;;;48.04;14.83
57192;BME280;43052;52.588;13.396;2022-08-18T10:10:43;100607.25;;;49.33;13.52
57192;BME280;43052;52.588;13.396;2022-08-18T10:13:31;100607.53;;;49.31;13.23
57192;BME280;43052;52.588;13.396;2022-08-18T10:18:47;100586.81;;;48.43;13.31
57192;BME280;43052;52.588;13.396;2022-08-18T10:21:24;100586.34;;;47.14;14.52
57192;BME280;43052;52.588;13.396;2022-08-18T10:29:57;100594.34;;;43.10;17.08
57192;BME280;43052;52.588;13.396;2022-08-18T10:34:46;100600.66;;;41.25;18.79
57192;BME280;43052;52.588;13.396;2022-08-18T10:37:18;100593.78;;;40.55;19.58
57192;BME280;43052;52.588;13.396;2022-08-18T10:42:39;100603.19;;;39.43;20.42
57192;BME280;43052;52.588;13.396;2022-08-18T10:45:36;100606.72;;;39.02;20.79
57192;BME280;43052;52.588;13.396;2022-08-18T10:48:22;100603.34;;;38.50;21.46
57192;BME280;43052;52.588;13.396;2022-08-18T10:50:58;100597.50;;;38.09;21.77
57192;BME280;43052;52.588;13.396;2022-08-18T10:53:43;100594.94;;;37.86;22.21
57192;BME280;43052;52.588;13.396;2022-08-18T10:56:32;100593.53;;;37.75;22.33
57192;BME280;43052;52.588;13.396;2022-08-18T11:04:48;100581.97;;;37.73;22.86
57192;BME280;43052;52.588;13.396;2022-08-18T11:07:19;100580.19;;;37.66;22.67
57192;BME280;43052;52.588;13.396;2022-08-18T11:09:48;100580.19;;;37.66;22.87
57192;BME280;43052;52.588;13.396;2022-08-18T11:12:15;100574.75;;;37.66;22.65
57192;BME280;43052;52.588;13.396;2022-08-18T11:15:15;100567.00;;;37.69;22.59
57192;BME280;43052;52.588;13.396;2022-08-18T11:17:55;100571.44;;;37.70;23.05
57192;BME280;43052;52.588;13.396;2022-08-18T11:20:28;100566.09;;;37.62;23.02
57192;BME280;43052;52.588;13.396;2022-08-18T11:22:58;100567.78;;;37.63;22.79
57192;BME280;43052;52.588;13.396;2022-08-18T11:25:31;100572.00;;;37.66;23.05
57192;BME280;43052;52.588;13.396;2022-08-18T11:27:58;100563.38;;;37.62;23.02
57192;BME280;43052;52.588;13.396;2022-08-18T11:30:34;100558.16;;;37.45;23.25
57192;BME280;43052;52.588;13.396;2022-08-18T11:33:02;100553.09;;;36.97;23.51
57192;BME280;43052;52.588;13.396;2022-08-18T11:35:31;100564.00;;;36.44;23.86
57192;BME280;43052;52.588;13.396;2022-08-18T11:38:02;100566.56;;;36.14;24.30
57192;BME280;43052;52.588;13.396;2022-08-18T11:40:35;100567.31;;;36.08;24.79
57192;BME280;43052;52.588;13.396;2022-08-18T11:43:04;100569.03;;;36.24;24.70
57192;BME280;43052;52.588;13.396;2022-08-18T11:45:34;100563.84;;;36.37;24.47
57192;BME280;43052;52.588;13.396;2022-08-18T11:48:20;100558.47;;;36.52;23.90
57192;BME280;43052;52.588;13.396;2022-08-18T11:58:55;100550.31;;;36.82;23.58
57192;BME280;43052;52.588;13.396;2022-08-18T12:04:23;100541.72;;;36.94;23.10
57192;BME280;43052;52.588;13.396;2022-08-18T12:11:55;100548.38;;;37.21;22.58
57192;BME280;43052;52.588;13.396;2022-08-18T12:14:24;100536.63;;;37.21;22.63
57192;BME280;43052;52.588;13.396;2022-08-18T12:16:50;100544.34;;;37.32;22.67
57192;BME280;43052;52.588;13.396;2022-08-18T12:19:17;100543.28;;;37.48;22.79
57192;BME280;43052;52.588;13.396;2022-08-18T12:21:56;100540.16;;;37.66;22.87
57192;BME280;43052;52.588;13.396;2022-08-18T12:24:25;100532.53;;;37.61;23.28
57192;BME280;43052;52.588;13.396;2022-08-18T12:26:51;100535.41;;;37.75;23.38
57192;BME280;43052;52.588;13.396;2022-08-18T12:29:17;100525.50;;;37.89;23.06
57192;BME280;43052;52.588;13.396;2022-08-18T12:31:50;100532.56;;;37.83;22.63
57192;BME280;43052;52.588;13.396;2022-08-18T12:34:17;100527.25;;;37.60;23.27
57192;BME280;43052;52.588;13.396;2022-08-18T12:36:44;100526.06;;;37.62;22.97
57192;BME280;43052;52.588;13.396;2022-08-18T12:39:09;100523.00;;;37.87;22.82
57192;BME280;43052;52.588;13.396;2022-08-18T12:41:35;100521.03;;;38.03;22.78
57192;BME280;43052;52.588;13.396;2022-08-18T12:44:00;100518.09;;;38.04;22.68
57192;BME280;43052;52.588;13.396;2022-08-18T12:46:26;100512.63;;;37.83;22.91
57192;BME280;43052;52.588;13.396;2022-08-18T12:48:51;100511.97;;;37.59;23.03
57192;BME280;43052;52.588;13.396;2022-08-18T12:51:16;100511.22;;;37.35;23.18
57192;BME280;43052;52.588;13.396;2022-08-18T12:53:42;100510.69;;;37.25;23.41
57192;BME280;43052;52.588;13.396;2022-08-18T12:56:20;100499.88;;;37.16;23.46
57192;BME280;43052;52.588;13.396;2022-08-18T12:58:47;100496.69;;;37.13;23.64
57192;BME280;43052;52.588;13.396;2022-08-18T13:01:12;100503.13;;;37.05;23.87
57192;BME280;43052;52.588;13.396;2022-08-18T13:03:37;100500.66;;;36.95;23.90
57192;BME280;43052;52.588;13.396;2022-08-18T13:06:03;100496.75;;;36.98;23.87
57192;BME280;43052;52.588;13.396;2022-08-18T13:08:28;100493.44;;;37.03;23.99
57192;BME280;43052;52.588;13.396;2022-08-18T13:10:53;100495.38;;;37.24;24.01
57192;BME280;43052;52.588;13.396;2022-08-18T13:13:19;100505.31;;;37.31;24.33
57192;BME280;43052;52.588;13.396;2022-08-18T13:15:45;100496.31;;;37.31;24.33
57192;BME280;43052;52.588;13.396;2022-08-18T13:18:12;100490.44;;;37.34;24.23
57192;BME280;43052;52.588;13.396;2022-08-18T13:20:39;100481.66;;;37.32;24.07
57192;BME280;43052;52.588;13.396;2022-08-18T13:23:04;100484.53;;;37.30;24.01
57192;BME280;43052;52.588;13.396;2022-08-18T13:25:29;100476.13;;;37.25;24.06
57192;BME280;43052;52.588;13.396;2022-08-18T13:27:54;100471.81;;;37.16;24.29
57192;BME280;43052;52.588;13.396;2022-08-18T13:30:21;100465.78;;;37.21;24.04
57192;BME280;43052;52.588;13.396;2022-08-18T13:32:46;100463.16;;;37.27;23.98
57192;BME280;43052;52.588;13.396;2022-08-18T13:35:12;100465.66;;;37.29;24.35
57192;BME280;43052;52.588;13.396;2022-08-18T13:37:37;100469.50;;;37.35;23.89
57192;BME280;43052;52.588;13.396;2022-08-18T13:40:03;100465.09;;;37.34;23.84
57192;BME280;43052;52.588;13.396;2022-08-18T13:42:28;100455.13;;;37.26;23.61
57192;BME280;43052;52.588;13.396;2022-08-18T13:44:57;100457.41;;;37.22;23.75
57192;BME280;43052;52.588;13.396;2022-08-18T13:47:23;100463.72;;;37.23;23.50
57192;BME280;43052;52.588;13.396;2022-08-18T13:49:51;100455.81;;;37.28;23.60
57192;BME280;43052;52.588;13.396;2022-08-18T13:52:16;100457.56;;;37.36;23.10
57192;BME280;43052;52.588;13.396;2022-08-18T13:54:41;100452.94;;;37.51;23.20
57192;BME280;43052;52.588;13.396;2022-08-18T13:57:10;100448.09;;;37.68;22.78
57192;BME280;43052;52.588;13.396;2022-08-18T13:59:35;100435.22;;;37.84;22.77
57192;BME280;43052;52.588;13.396;2022-08-18T14:02:06;100441.47;;;37.99;22.54
57192;BME280;43052;52.588;13.396;2022-08-18T14:04:33;100430.41;;;38.07;22.24
57192;BME280;43052;52.588;13.396;2022-08-18T14:07:00;100423.59;;;37.97;22.39
57192;BME280;43052;52.588;13.396;2022-08-18T14:09:27;100416.59;;;37.87;22.54
57192;BME280;43052;52.588;13.396;2022-08-18T14:11:52;100417.16;;;37.83;22.47
57192;BME280;43052;52.588;13.396;2022-08-18T14:14:18;100411.84;;;37.74;22.31
57192;BME280;43052;52.588;13.396;2022-08-18T14:16:45;100416.13;;;37.62;22.22
57192;BME280;43052;52.588;13.396;2022-08-18T14:19:10;100421.91;;;37.52;22.59
57192;BME280;43052;52.588;13.396;2022-08-18T14:21:54;100417.88;;;37.48;22.46
57192;BME280;43052;52.588;13.396;2022-08-18T14:24:40;100418.97;;;37.54;22.78
57192;BME280;43052;52.588;13.396;2022-08-18T14:27:27;100415.16;;;37.48;22.30
57192;BME280;43052;52.588;13.396;2022-08-18T14:29:55;100422.75;;;37.53;22.45
