sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:02:00;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:04:20;19;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:06:45;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:09:10;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:11:37;21;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:14:02;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:16:27;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:18:52;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:21:18;26;25;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:23:43;17;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:26:09;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:28:35;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:31:00;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:33:25;20;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:35:50;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:38:17;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:40:42;29;28;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:43:11;28;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:45:32;25;23;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:47:59;26;23;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:50:24;28;28;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:52:50;62;61;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:55:14;20;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T00:57:39;24;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:00:05;21;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:02:30;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:04:56;20;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:07:21;20;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:09:47;23;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:12:12;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:14:36;29;27;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:17:01;22;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:19:27;33;30;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:21:57;31;27;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:24:18;25;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:26:43;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:29:08;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:31:35;45;44;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:34:00;22;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:36:25;26;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:38:51;18;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:41:17;22;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:43:42;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:46:09;25;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:48:35;34;34;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:50:59;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:53:25;46;44;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:55:51;42;42;
47081;PMS5003;33066;49.296;14.470;2022-08-18T01:58:16;25;25;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:00:41;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:03:06;34;31;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:05:33;32;26;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:07:57;42;41;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:10:22;27;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:12:47;29;29;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:15:12;32;32;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:17:38;31;31;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:20:04;19;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:22:29;44;42;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:24:55;21;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:27:19;42;41;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:29:45;23;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:32:10;23;23;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:34:35;34;32;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:37:01;40;40;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:39:27;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:41:51;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:44:17;18;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:46:42;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:49:07;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:51:33;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:53:59;30;29;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:56:26;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T02:58:50;35;34;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:01:15;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:03:40;32;31;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:06:05;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:08:32;35;33;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:13:00;24;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:15:25;14;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:17:50;18;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:20:16;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:22:41;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:25:07;27;27;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:27:33;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:29:57;16;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:32:23;22;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:34:48;20;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:37:13;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:39:39;18;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:42:05;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:44:30;20;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:46:55;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:49:21;17;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:51:46;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:54:12;15;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:56:38;25;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T03:59:02;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:01:28;21;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:03:55;21;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:06:20;24;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:08:44;15;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:11:09;20;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:13:34;23;23;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:15:59;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:18:25;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:20:50;17;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:23:15;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:25:40;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:28:06;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:30:31;17;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:32:57;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:35:23;47;40;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:37:48;39;31;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:40:13;23;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:42:40;23;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:45:04;25;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:47:29;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:49:55;21;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:52:21;26;25;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:54:45;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:57:13;21;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T04:59:36;22;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:02:02;20;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:04:26;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:06:53;21;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:09:16;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:11:41;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:14:07;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:16:32;22;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:18:58;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:21:23;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:23:48;25;25;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:26:14;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:28:39;19;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:31:07;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:33:30;25;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:36:00;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:38:25;23;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:43:12;22;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:45:38;20;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:48:03;20;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:50:31;20;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:52:55;24;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:55:22;22;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T05:57:49;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:00:12;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:02:39;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:05:05;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:07:30;20;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:09:54;21;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:12:23;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:14:46;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:17:18;20;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:19:39;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:22:06;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:24:30;20;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:26:55;21;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:29:24;27;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:31:45;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:34:12;25;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:36:38;21;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:39:03;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:43:54;20;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:46:19;26;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:48:43;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:51:08;21;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:56:13;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T06:58:28;18;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:00:55;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:03:17;27;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:08:13;27;27;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:10:33;20;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:13:07;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:15:23;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:17:50;23;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:20:18;24;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:25:06;25;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:27:40;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:29:58;22;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:32:21;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:34:48;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:37:14;23;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:39:41;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:42:05;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:44:33;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:46:56;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:49:21;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:51:47;23;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:54:13;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:56:37;19;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T07:59:06;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:01:29;19;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:03:55;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:06:23;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:08:47;22;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:11:16;19;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:13:40;19;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:16:02;19;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:18:28;20;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:20:53;22;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:23:19;19;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:25:45;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:28:10;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:30:35;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:33:01;24;23;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:35:35;21;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:37:51;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:40:16;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:42:40;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:45:07;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:47:31;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:49:57;19;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:52:23;22;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:54:48;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:57:13;22;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T08:59:38;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:02:09;23;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:04:32;23;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:06:59;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:09:40;19;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:11:52;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:14:19;18;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:16:43;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:19:13;26;22;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:21:30;25;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:23:56;25;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:26:23;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:31:15;18;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:36:04;22;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:38:26;27;25;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:40:51;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:43:24;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:45:52;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:50:34;15;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T09:53:13;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:00:17;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:07:31;18;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:10:03;22;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:12:31;19;18;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:14:53;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:17:15;21;20;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:19:40;22;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:22:04;16;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:24:29;22;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:26:57;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:34:11;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:36:40;21;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:39:02;20;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:41:27;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:43:52;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:46:19;20;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:48:45;15;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:51:15;16;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:53:36;15;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:56:02;19;19;
47081;PMS5003;33066;49.296;14.470;2022-08-18T10:58:34;17;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:00:57;18;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:03:22;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:05:42;21;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:08:12;26;24;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:10:36;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:13:02;15;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:15:27;14;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:17:55;15;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:20:16;11;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:27:33;17;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:30:00;21;21;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:32:25;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:34:49;16;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:37:19;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:39:41;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:42:07;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:44:30;15;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:49:28;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:51:54;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:56:38;14;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T11:59:04;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:01:30;10;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:03:54;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:06:23;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:08:48;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:11:13;16;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:13:37;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:16:09;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:18:28;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:20:53;15;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:23:18;16;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:25:44;11;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:28:10;15;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:30:35;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:33:00;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:35:26;18;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:37:51;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:40:17;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:42:44;15;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:45:08;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:47:34;18;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:49:58;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:52:24;14;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:54:49;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:57:16;13;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T12:59:40;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:02:05;11;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:04:31;14;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:06:57;14;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:09:21;10;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:11:47;14;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:14:12;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:16:40;11;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:19:04;14;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:21:29;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:23:54;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:26:20;13;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:28:44;13;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:31:10;11;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:33:35;13;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:36:00;13;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:38:26;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:40:51;11;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:43:19;11;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:45:42;14;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:48:07;11;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:50:33;11;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:52:58;13;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:55:23;12;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T13:57:49;13;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:00:16;17;17;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:02:39;13;13;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:05:05;17;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:07:30;10;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:09:55;11;11;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:12:22;16;15;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:14:46;15;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:17:12;12;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:19:38;13;12;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:22:05;14;14;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:24:29;10;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:26:55;11;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:29:20;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:31:45;8;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:34:11;10;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:36:38;10;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:39:03;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:41:28;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:43:53;16;16;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:46:18;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:48:44;10;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:51:09;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:53:35;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:56:01;11;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T14:58:27;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:00:52;11;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:03:17;8;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:05:43;12;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:08:09;10;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:10:34;9;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:13:00;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:15:26;9;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:17:51;9;9;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:20:17;10;7;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:22:43;8;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:25:08;8;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:27:34;10;10;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:30:00;8;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:32:24;11;8;
47081;PMS5003;33066;49.296;14.470;2022-08-18T15:34:50;11;10;
