sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-08-18T00:00:10;65.26;32.96;79.39;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:00:23;30.90;28.10;38.27;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:00:34;29.20;27.97;31.39;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:00:44;29.25;28.12;31.40;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:00:54;29.34;28.24;31.36;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:01:05;29.38;28.32;31.30;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:01:15;29.25;27.95;31.53;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:01:26;29.18;28.14;32.53;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:01:36;29.81;28.30;41.48;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:02:09;29.52;28.11;37.05;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:02:22;29.63;27.76;40.46;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:02:34;29.63;28.28;37.62;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:02:46;29.74;27.78;41.80;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:03:02;29.41;28.29;32.26;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:03:13;29.61;28.19;40.80;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:03:23;29.24;28.26;31.46;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:03:37;29.37;27.99;38.09;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:03:50;29.10;27.86;31.50;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:04:00;29.30;28.14;31.52;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:04:11;29.26;28.29;31.37;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:04:21;29.08;27.91;31.74;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:04:32;29.06;28.08;32.02;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:04:45;29.57;27.70;39.79;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:04:56;29.67;28.18;41.49;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:05:06;29.31;27.92;32.24;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:05:17;29.78;27.98;42.87;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:05:27;29.23;28.02;31.64;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:05:37;29.31;28.25;30.95;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:05:48;29.44;28.22;31.54;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:05:58;29.60;28.11;38.51;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:06:09;29.72;28.16;39.45;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:06:19;29.31;28.02;31.24;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:06:29;29.60;28.41;32.06;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:06:40;29.66;28.30;31.54;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:06:50;30.67;28.45;41.25;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:07:01;30.38;28.89;32.69;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:07:15;31.55;29.12;39.52;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:07:28;31.96;29.29;35.19;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:07:38;31.44;28.85;34.44;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:07:48;31.75;29.12;34.69;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:07:59;30.99;28.95;34.15;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:08:09;31.41;29.43;37.03;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:08:20;30.62;28.81;37.49;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:08:30;30.02;28.62;31.80;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:08:40;30.26;28.20;36.06;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:08:51;29.69;28.37;31.75;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:09:02;29.58;28.32;31.44;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:09:13;29.60;28.25;39.11;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:09:24;29.63;28.27;40.30;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:09:35;29.11;27.88;31.31;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:09:45;29.67;27.94;41.82;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:09:57;29.20;28.00;36.74;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:10:08;29.17;28.12;31.68;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:10:18;29.43;28.02;38.50;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:10:28;29.02;27.94;31.97;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:10:40;29.11;27.90;32.08;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:10:50;29.10;28.13;31.94;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:11:01;29.14;27.63;31.69;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:11:11;29.04;27.93;32.17;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:11:21;29.06;28.06;31.89;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:11:34;29.48;28.06;38.87;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:11:45;29.56;28.06;37.53;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:11:55;29.09;28.03;31.83;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:12:08;29.48;28.16;37.34;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:12:23;29.49;28.26;36.91;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:12:36;29.76;28.17;31.60;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:12:47;29.53;28.13;31.80;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:12:58;29.33;28.34;31.65;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:13:09;29.19;28.00;32.03;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:13:19;29.44;28.19;32.60;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:13:29;29.47;28.35;31.55;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:13:40;29.47;28.30;31.77;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:13:50;30.35;28.44;40.78;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:14:00;29.71;28.31;31.78;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:14:13;29.90;28.62;31.81;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:14:23;29.64;27.86;31.75;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:14:33;29.62;28.44;33.00;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:14:44;30.20;28.22;39.92;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:14:55;30.08;28.53;37.82;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:15:07;29.50;28.28;32.12;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:15:18;30.38;28.49;39.87;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:15:29;29.86;28.54;37.10;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:15:39;29.55;28.32;31.83;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:15:49;30.02;28.39;39.37;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:15:59;29.35;28.28;32.01;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:16:10;29.44;28.42;31.94;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:16:20;29.80;28.27;38.24;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:16:30;30.09;28.43;41.69;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:16:41;29.57;28.07;32.27;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:16:52;29.55;28.26;32.30;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:17:02;29.30;28.09;32.36;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:17:13;29.62;28.15;40.01;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:17:23;29.35;28.17;32.17;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:17:34;29.55;28.22;37.86;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:17:44;29.53;28.02;38.32;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:17:54;29.23;27.94;36.33;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:18:05;29.15;28.10;31.13;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:18:15;29.20;27.97;31.68;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:18:25;29.09;27.84;31.23;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:18:36;29.14;27.74;31.37;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:18:46;29.31;28.21;31.91;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:18:56;29.55;27.80;37.62;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:19:07;29.77;28.26;38.57;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:19:17;30.21;28.34;32.55;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:19:27;31.26;29.02;34.56;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:19:38;32.88;29.95;39.09;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:19:48;32.53;29.82;36.75;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:19:58;32.85;29.81;39.20;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:20:11;31.32;29.33;37.32;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:20:22;30.86;28.52;37.20;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:20:33;29.14;27.89;31.47;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:20:44;29.24;28.30;31.44;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:20:54;29.24;28.24;31.99;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:21:04;29.15;28.08;31.52;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:21:15;29.34;28.14;34.07;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:21:25;29.44;27.97;38.17;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:21:36;29.29;27.84;36.12;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:21:46;29.19;27.96;31.79;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:21:56;29.04;27.93;32.92;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:22:07;29.23;28.08;32.35;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:22:19;29.63;28.00;38.63;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:22:29;29.65;28.16;39.77;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:22:39;29.15;28.06;31.88;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:22:50;29.10;27.72;31.83;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:23:01;30.44;28.24;46.73;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:23:11;30.39;28.00;44.15;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:23:22;30.09;28.42;41.85;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:23:32;29.72;28.34;36.84;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:23:43;30.05;28.04;42.96;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:23:53;30.09;28.16;39.42;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:24:03;29.69;28.29;39.84;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:24:14;29.50;28.31;31.65;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:24:24;29.55;28.52;31.87;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:24:35;29.75;28.51;31.97;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:24:46;29.87;28.46;32.52;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:24:57;29.97;28.64;31.90;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:25:08;30.13;28.55;32.21;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:25:19;29.95;28.51;32.33;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:25:29;29.82;28.47;32.08;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:25:40;30.03;28.79;32.21;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:25:50;30.12;28.77;31.90;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:26:00;29.52;28.39;32.35;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:26:13;29.80;27.83;41.09;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:26:23;29.32;28.18;31.20;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:26:34;29.56;27.96;36.33;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:26:44;29.67;28.36;32.63;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:26:54;29.58;28.31;32.22;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:27:05;29.32;28.07;36.67;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:27:19;29.73;28.21;41.08;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:27:30;29.23;27.96;33.00;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:27:41;29.16;27.71;31.19;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:27:51;29.03;27.97;31.19;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:28:02;29.05;27.97;31.01;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:28:12;29.08;28.08;31.80;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:28:23;28.93;28.02;31.03;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:28:33;29.15;27.99;31.96;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:28:44;29.17;28.12;31.50;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:28:55;29.01;27.85;31.45;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:29:05;29.00;27.88;31.57;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:29:15;29.02;27.87;30.97;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:29:26;29.01;27.94;31.75;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:29:36;29.13;28.08;31.80;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:29:46;29.38;27.87;31.49;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:29:59;29.59;28.38;31.33;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:30:13;29.77;28.41;31.48;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:30:24;29.96;28.61;32.22;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:30:34;30.04;28.53;38.97;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:30:44;29.63;28.50;31.94;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:30:55;29.49;28.22;34.03;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:31:05;29.78;28.56;32.46;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:31:15;61.69;27.96;78.60;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:31:26;29.27;28.22;31.56;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:31:36;29.26;27.97;31.87;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:31:46;29.25;28.16;31.66;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:31:57;29.05;27.96;32.92;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:32:14;29.10;28.06;31.61;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:32:25;29.27;28.06;32.31;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:32:38;29.23;28.17;31.12;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:32:50;29.22;27.97;32.59;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:33:00;29.11;27.55;31.66;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:33:11;29.13;28.05;30.98;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:33:21;29.13;27.89;31.43;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:33:31;29.12;28.12;32.10;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:33:42;29.12;27.94;31.87;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:33:52;29.15;28.06;31.40;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:34:02;29.00;27.84;31.81;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:34:13;29.04;28.04;31.30;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:34:23;29.03;27.76;31.77;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:34:33;30.62;27.97;47.14;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:34:44;29.08;28.03;31.49;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:34:54;29.01;27.76;32.16;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:35:09;28.94;27.96;31.53;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:35:23;29.00;28.03;31.72;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:35:36;28.94;27.51;32.12;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:35:47;28.92;27.70;31.38;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:35:58;28.93;27.82;31.78;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:36:09;29.00;27.65;34.68;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:36:19;28.96;27.94;31.16;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:36:30;28.98;27.98;32.38;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:36:42;29.00;27.90;31.35;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:36:52;29.01;27.93;31.75;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:37:03;28.94;27.78;31.53;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:37:13;29.21;28.13;31.67;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:37:24;29.18;28.11;31.40;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:37:34;29.10;28.22;31.90;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:37:45;29.25;28.11;31.89;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:37:57;29.48;28.15;31.73;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:38:08;29.33;28.19;31.48;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:38:18;29.33;28.11;31.42;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:38:28;30.19;28.82;31.98;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:38:39;34.07;28.76;39.71;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:38:49;58.59;38.42;68.92;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:39:00;41.99;36.47;52.45;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:39:10;36.49;29.87;44.73;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:39:20;29.82;28.33;33.82;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:39:30;29.25;28.10;31.95;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:39:43;29.29;28.16;31.91;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:39:53;29.12;27.86;32.02;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:40:04;29.08;27.97;32.30;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:40:16;29.11;28.14;30.81;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:40:30;29.16;27.70;31.57;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:40:45;29.15;27.99;31.93;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:40:57;29.24;27.94;31.84;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:41:07;29.35;28.09;32.02;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:41:18;29.28;27.75;31.56;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:41:29;29.32;28.16;31.34;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:41:39;29.35;27.91;32.11;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:41:49;31.05;28.31;35.46;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:42:16;35.52;32.77;38.60;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:42:27;55.69;36.05;67.07;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:42:42;59.78;38.37;67.97;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:42:54;34.11;30.23;39.03;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:43:06;30.05;28.80;31.93;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:43:19;29.98;28.33;32.27;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:43:31;29.79;28.51;31.88;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:43:48;29.54;28.31;31.79;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:43:58;29.43;28.12;32.38;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:44:09;29.55;28.40;31.89;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:44:19;29.38;28.02;31.33;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:44:29;29.32;28.20;32.41;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:44:39;29.36;28.21;31.54;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:44:50;29.29;28.15;32.16;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:45:02;29.45;28.05;31.94;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:45:14;29.59;28.19;32.05;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:45:26;29.42;28.25;32.13;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:45:37;29.37;28.08;32.01;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:45:49;30.22;28.72;32.36;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:46:00;30.42;28.59;32.92;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:46:19;29.83;28.32;31.42;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:46:32;29.67;28.10;31.99;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:46:43;29.36;28.13;31.62;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:46:53;29.41;28.01;31.86;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:47:03;29.56;28.55;32.36;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:47:14;29.74;28.54;31.89;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:47:24;29.48;27.83;32.13;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:47:38;29.49;28.29;32.64;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:47:48;29.56;28.37;32.47;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:47:59;29.56;28.26;32.47;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:48:10;29.53;27.81;32.16;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:48:20;29.42;28.26;31.60;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:48:31;29.44;28.35;31.16;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:48:41;29.45;28.08;31.49;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:48:52;29.54;28.30;30.99;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:49:02;29.23;28.09;31.48;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:49:13;29.39;28.22;31.97;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:49:26;29.37;28.32;31.78;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:49:37;29.25;28.09;31.39;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:49:50;29.34;27.93;31.78;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:50:02;29.44;28.01;31.07;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:50:18;29.35;28.20;32.17;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:50:43;29.25;28.06;31.36;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:50:58;29.30;27.94;32.45;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:51:10;29.24;28.04;32.17;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:51:38;29.17;28.04;31.95;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:51:49;29.13;27.98;31.88;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:52:00;29.04;27.82;30.74;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:52:11;29.04;27.83;31.45;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:52:23;29.05;28.15;31.56;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:52:34;29.17;28.03;32.10;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:52:48;29.17;27.97;31.49;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:53:00;29.11;28.12;31.78;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:53:18;29.09;28.05;31.92;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:53:45;28.99;27.63;31.71;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:54:05;29.01;27.52;31.93;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:54:18;29.21;28.11;31.96;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:54:30;29.19;27.68;31.31;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:54:42;29.10;27.94;31.34;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:54:54;29.21;28.01;31.98;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:55:05;29.22;28.12;31.17;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:55:16;29.23;27.93;31.84;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:55:28;29.19;28.08;31.53;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:55:40;29.19;28.08;32.41;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:55:54;29.22;28.10;31.61;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:56:08;29.13;28.04;31.57;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:56:22;29.12;27.86;31.78;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:56:36;29.14;27.99;31.96;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:56:48;29.16;27.99;31.35;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:57:04;29.21;28.12;31.58;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:57:15;29.11;28.10;31.49;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:57:28;29.16;28.02;31.75;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:57:40;29.20;27.93;31.58;;
67296;Laerm;57657;51.436;5.978;2022-08-18T00:57:53;29.22;28.12;31.71;;
