sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:01:47;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:04:16;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:06:43;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:09:11;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:11:39;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:14:12;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:16:40;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:19:08;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:21:37;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:24:05;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:26:33;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:29:00;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:31:28;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:33:55;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:36:23;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:38:51;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:41:19;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:43:47;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:46:17;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:48:46;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:51:16;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:53:50;24;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:56:23;19;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T00:58:54;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:01:28;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:03:59;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:06:37;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:09:08;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:11:37;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:14:05;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:16:35;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:19:02;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:21:31;23;23;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:24:07;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:26:37;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:29:06;24;18;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:31:35;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:34:04;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:36:33;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:39:03;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:41:33;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:44:01;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:46:30;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:48:59;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:51:28;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:53:57;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:56:25;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T01:58:53;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:01:22;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:03:51;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:06:24;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:08:51;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:11:19;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:13:47;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:16:14;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:18:42;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:21:10;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:23:41;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:26:10;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:28:42;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:31:10;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:33:41;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:36:10;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:38:39;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:41:08;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:43:37;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:46:05;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:48:33;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:51:01;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:53:30;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:56:04;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T02:58:33;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:01:00;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:03:28;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:05:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:08:23;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:10:50;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:13:17;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:15:45;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:18:12;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:20:40;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:23:07;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:25:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:28:13;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:30:41;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:33:09;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:35:37;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:38:04;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:40:32;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:43:01;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:45:29;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:47:56;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:50:23;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:52:51;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:55:19;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T03:57:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:00:14;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:02:41;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:05:09;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:07:37;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:10:05;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:12:33;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:15:00;5;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:17:28;4;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:19:55;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:22:23;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:24:52;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:27:20;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:29:48;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:32:15;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:34:43;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:37:10;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:39:38;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:42:05;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:44:33;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:47:03;1;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:49:32;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:51:59;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:54:27;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:56:54;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T04:59:22;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:01:50;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:04:17;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:06:45;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:09:13;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:11:41;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:14:08;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:16:36;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:19:04;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:21:33;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:24:02;20;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:26:30;18;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:28:58;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:31:27;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:33:55;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:36:28;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:39:13;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:41:49;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:44:19;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:46:53;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:49:23;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:51:53;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:54:23;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:56:53;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T05:59:25;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:01:56;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:04:32;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:07:06;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:09:39;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:12:15;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:14:47;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:17:19;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:20:04;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:22:41;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:25:20;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:27:54;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:30:26;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:33:12;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:35:48;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:38:24;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:41:08;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:43:47;19;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:46:24;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:48:59;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:51:29;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:53:57;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:56:31;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T06:59:20;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:01:51;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:05:26;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:08:07;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:10:40;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:13:14;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:15:52;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:18:21;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:20:52;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:23:25;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:25:59;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:28:33;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:31:11;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:33:47;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:36:17;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:38:50;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:41:20;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:43:56;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:46:33;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:49:03;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:51:33;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:54:13;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:56:50;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T07:59:25;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:02:09;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:04:50;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:07:29;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:10:04;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:12:46;2;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:15:23;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:17:58;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:20:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:23:11;2;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:25:51;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:28:31;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:31:07;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:33:39;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:36:13;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:38:47;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:41:20;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:43:52;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:46:32;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:49:08;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:51:49;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:54:20;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:56:52;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T08:59:24;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:01:54;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:04:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:07:18;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:10:02;1;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:12:55;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:15:40;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:18:56;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:21:37;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:24:11;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:26:48;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:29:20;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:32:57;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:35:44;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:38:55;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:41:26;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:43:59;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:47:00;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:49:56;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:52:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:55:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T09:58:18;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:01:20;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:04:30;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:07:17;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:09:58;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:12:41;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:15:27;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:18:11;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:20:53;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:23:52;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:26:57;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:29:57;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:32:44;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:36:56;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:39:29;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:42:11;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:44:47;8;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:47:21;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:49:51;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:52:24;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:55:19;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T10:58:03;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:00:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:03:29;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:06:08;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:08:45;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:11:19;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:13:51;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:16:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:19:15;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:21:45;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:24:14;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:26:45;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:29:17;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:31:46;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:34:16;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:36:56;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:39:24;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:41:52;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:44:21;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:46:53;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:49:31;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:52:02;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:54:46;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T11:57:37;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:00:52;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:03:25;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:05:56;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:08:27;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:11:02;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:13:32;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:16:07;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:18:36;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:21:04;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:23:32;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:26:01;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:28:28;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:30:56;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:33:24;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:35:50;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:38:18;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:40:46;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:43:13;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:45:41;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:48:08;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:50:36;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:53:04;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:55:33;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T12:58:07;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:00:35;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:03:02;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:05:29;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:07:57;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:10:26;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:12:54;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:15:22;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:17:49;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:20:17;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:22:47;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:25:15;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:27:42;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:30:11;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:32:41;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:35:10;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:37:37;9;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:40:06;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:42:40;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:45:09;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:47:36;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:50:04;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:52:32;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:55:00;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:57:28;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T13:59:55;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:02:23;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:04:51;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:07:18;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:09:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:12:15;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:14:44;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:17:12;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:19:39;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:22:06;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:24:34;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:27:02;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:29:30;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:31:57;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:34:24;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:36:52;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:39:20;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:41:47;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:44:15;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:46:43;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:49:11;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:51:38;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:54:06;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:56:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T14:59:02;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T15:01:31;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T15:03:58;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T15:06:26;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T15:08:54;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T15:11:21;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-18T15:13:49;1;1;
