sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-08-18T00:01:47;101432.84;;;23.73;59.02
71601;BME280;59446;52.192;4.628;2022-08-18T00:04:13;101425.13;;;23.70;59.02
71601;BME280;59446;52.192;4.628;2022-08-18T00:06:40;101425.13;;;23.70;59.07
71601;BME280;59446;52.192;4.628;2022-08-18T00:09:08;101430.53;;;23.68;58.45
71601;BME280;59446;52.192;4.628;2022-08-18T00:11:38;101425.22;;;23.68;58.83
71601;BME280;59446;52.192;4.628;2022-08-18T00:14:04;101426.06;;;23.69;58.82
71601;BME280;59446;52.192;4.628;2022-08-18T00:16:30;101422.56;;;23.68;59.21
71601;BME280;59446;52.192;4.628;2022-08-18T00:18:55;101429.59;;;23.69;58.77
71601;BME280;59446;52.192;4.628;2022-08-18T00:21:21;101427.13;;;23.66;58.49
71601;BME280;59446;52.192;4.628;2022-08-18T00:23:46;101425.22;;;23.68;59.05
71601;BME280;59446;52.192;4.628;2022-08-18T00:26:12;101424.38;;;23.68;58.25
71601;BME280;59446;52.192;4.628;2022-08-18T00:28:37;101427.97;;;23.67;58.46
71601;BME280;59446;52.192;4.628;2022-08-18T00:31:04;101421.50;;;23.71;58.58
71601;BME280;59446;52.192;4.628;2022-08-18T00:33:30;101420.75;;;23.69;58.57
71601;BME280;59446;52.192;4.628;2022-08-18T00:35:55;101425.22;;;23.68;58.78
71601;BME280;59446;52.192;4.628;2022-08-18T00:38:21;101419.16;;;23.66;58.93
71601;BME280;59446;52.192;4.628;2022-08-18T00:40:49;101404.28;;;23.63;58.66
71601;BME280;59446;52.192;4.628;2022-08-18T00:43:33;101392.06;;;23.61;58.93
71601;BME280;59446;52.192;4.628;2022-08-18T00:46:00;101378.63;;;23.62;58.76
71601;BME280;59446;52.192;4.628;2022-08-18T00:48:26;101378.63;;;23.62;58.89
71601;BME280;59446;52.192;4.628;2022-08-18T00:50:58;101386.50;;;23.64;58.75
71601;BME280;59446;52.192;4.628;2022-08-18T00:53:44;101395.44;;;23.63;58.69
71601;BME280;59446;52.192;4.628;2022-08-18T00:56:37;101406.31;;;23.60;58.92
71601;BME280;59446;52.192;4.628;2022-08-18T00:59:10;101405.34;;;23.61;58.76
71601;BME280;59446;52.192;4.628;2022-08-18T01:01:38;101415.97;;;23.61;58.40
71601;BME280;59446;52.192;4.628;2022-08-18T01:04:19;101414.41;;;23.58;59.17
71601;BME280;59446;52.192;4.628;2022-08-18T01:06:51;101411.75;;;23.58;58.78
71601;BME280;59446;52.192;4.628;2022-08-18T01:09:18;101418.97;;;23.56;58.87
71601;BME280;59446;52.192;4.628;2022-08-18T01:11:43;101410.91;;;23.58;58.59
71601;BME280;59446;52.192;4.628;2022-08-18T01:14:10;101417.06;;;23.58;59.02
71601;BME280;59446;52.192;4.628;2022-08-18T01:16:40;101419.81;;;23.57;59.27
71601;BME280;59446;52.192;4.628;2022-08-18T01:19:25;101411.81;;;23.57;58.47
71601;BME280;59446;52.192;4.628;2022-08-18T01:22:18;101404.94;;;23.54;58.96
71601;BME280;59446;52.192;4.628;2022-08-18T01:24:48;101408.25;;;23.58;58.95
71601;BME280;59446;52.192;4.628;2022-08-18T01:27:32;101419.19;;;23.53;58.71
71601;BME280;59446;52.192;4.628;2022-08-18T01:30:05;101414.00;;;23.52;58.56
71601;BME280;59446;52.192;4.628;2022-08-18T01:32:35;101414.00;;;23.52;58.42
71601;BME280;59446;52.192;4.628;2022-08-18T01:35:00;101411.31;;;23.52;58.82
71601;BME280;59446;52.192;4.628;2022-08-18T01:37:27;101410.38;;;23.53;58.48
71601;BME280;59446;52.192;4.628;2022-08-18T01:39:54;101412.91;;;23.54;58.46
71601;BME280;59446;52.192;4.628;2022-08-18T01:42:19;101422.59;;;23.55;57.95
71601;BME280;59446;52.192;4.628;2022-08-18T01:44:46;101415.25;;;23.59;57.90
71601;BME280;59446;52.192;4.628;2022-08-18T01:47:12;101413.22;;;23.62;57.69
71601;BME280;59446;52.192;4.628;2022-08-18T01:49:38;101410.66;;;23.61;57.63
71601;BME280;59446;52.192;4.628;2022-08-18T01:52:08;101416.31;;;23.56;58.63
71601;BME280;59446;52.192;4.628;2022-08-18T01:54:34;101409.63;;;23.51;58.13
71601;BME280;59446;52.192;4.628;2022-08-18T01:56:59;101412.41;;;23.49;58.34
71601;BME280;59446;52.192;4.628;2022-08-18T01:59:24;101414.00;;;23.52;58.48
71601;BME280;59446;52.192;4.628;2022-08-18T02:01:50;101416.66;;;23.52;58.13
71601;BME280;59446;52.192;4.628;2022-08-18T02:04:23;101412.19;;;23.52;58.34
71601;BME280;59446;52.192;4.628;2022-08-18T02:06:49;101418.81;;;23.47;58.17
71601;BME280;59446;52.192;4.628;2022-08-18T02:09:15;101418.56;;;23.50;57.92
71601;BME280;59446;52.192;4.628;2022-08-18T02:11:40;101414.00;;;23.52;57.60
71601;BME280;59446;52.192;4.628;2022-08-18T02:14:05;101422.09;;;23.50;58.33
71601;BME280;59446;52.192;4.628;2022-08-18T02:16:31;101421.00;;;23.53;58.50
71601;BME280;59446;52.192;4.628;2022-08-18T02:18:57;101430.16;;;23.49;57.96
71601;BME280;59446;52.192;4.628;2022-08-18T02:21:23;101436.84;;;23.54;57.70
71601;BME280;59446;52.192;4.628;2022-08-18T02:23:48;101439.72;;;23.51;57.92
71601;BME280;59446;52.192;4.628;2022-08-18T02:26:16;101433.91;;;23.46;57.90
71601;BME280;59446;52.192;4.628;2022-08-18T02:28:42;101441.66;;;23.49;57.63
71601;BME280;59446;52.192;4.628;2022-08-18T02:31:13;101434.53;;;23.50;58.18
71601;BME280;59446;52.192;4.628;2022-08-18T02:33:39;101432.59;;;23.52;57.80
71601;BME280;59446;52.192;4.628;2022-08-18T02:36:05;101432.59;;;23.52;57.72
71601;BME280;59446;52.192;4.628;2022-08-18T02:38:32;101436.94;;;23.53;57.26
71601;BME280;59446;52.192;4.628;2022-08-18T02:41:00;101436.34;;;23.49;57.74
71601;BME280;59446;52.192;4.628;2022-08-18T02:43:26;101441.66;;;23.49;58.19
71601;BME280;59446;52.192;4.628;2022-08-18T02:45:53;101433.78;;;23.48;57.81
71601;BME280;59446;52.192;4.628;2022-08-18T02:48:19;101443.34;;;23.50;57.84
71601;BME280;59446;52.192;4.628;2022-08-18T02:51:15;101437.41;;;23.47;57.33
71601;BME280;59446;52.192;4.628;2022-08-18T02:53:44;101446.13;;;23.49;57.40
71601;BME280;59446;52.192;4.628;2022-08-18T02:56:15;101449.97;;;23.45;58.11
71601;BME280;59446;52.192;4.628;2022-08-18T02:58:50;101453.47;;;23.45;58.06
71601;BME280;59446;52.192;4.628;2022-08-18T03:01:21;101450.09;;;23.43;58.16
71601;BME280;59446;52.192;4.628;2022-08-18T03:03:48;101450.09;;;23.43;58.08
71601;BME280;59446;52.192;4.628;2022-08-18T03:06:14;101444.66;;;23.45;57.81
71601;BME280;59446;52.192;4.628;2022-08-18T03:08:41;101449.97;;;23.45;57.72
71601;BME280;59446;52.192;4.628;2022-08-18T03:11:06;101453.38;;;23.47;57.14
71601;BME280;59446;52.192;4.628;2022-08-18T03:13:32;101456.03;;;23.47;57.07
71601;BME280;59446;52.192;4.628;2022-08-18T03:15:57;101457.94;;;23.45;57.87
71601;BME280;59446;52.192;4.628;2022-08-18T03:18:22;101465.06;;;23.44;57.42
71601;BME280;59446;52.192;4.628;2022-08-18T03:20:49;101458.91;;;23.44;57.39
71601;BME280;59446;52.192;4.628;2022-08-18T03:23:14;101466.66;;;23.47;57.63
71601;BME280;59446;52.192;4.628;2022-08-18T03:25:48;101470.03;;;23.49;57.09
71601;BME280;59446;52.192;4.628;2022-08-18T03:28:15;101471.34;;;23.43;57.52
71601;BME280;59446;52.192;4.628;2022-08-18T03:30:41;101467.63;;;23.46;57.47
71601;BME280;59446;52.192;4.628;2022-08-18T03:33:08;101464.09;;;23.45;57.55
71601;BME280;59446;52.192;4.628;2022-08-18T03:35:35;101462.41;;;23.44;57.34
71601;BME280;59446;52.192;4.628;2022-08-18T03:38:01;101461.44;;;23.45;57.44
71601;BME280;59446;52.192;4.628;2022-08-18T03:40:26;101459.75;;;23.44;57.33
71601;BME280;59446;52.192;4.628;2022-08-18T03:42:52;101458.06;;;23.43;57.59
71601;BME280;59446;52.192;4.628;2022-08-18T03:45:17;101453.59;;;23.44;57.42
71601;BME280;59446;52.192;4.628;2022-08-18T03:47:43;101450.31;;;23.40;57.19
71601;BME280;59446;52.192;4.628;2022-08-18T03:50:10;101459.97;;;23.41;57.21
71601;BME280;59446;52.192;4.628;2022-08-18T03:52:36;101463.50;;;23.42;57.25
71601;BME280;59446;52.192;4.628;2022-08-18T03:55:03;101457.56;;;23.38;57.96
71601;BME280;59446;52.192;4.628;2022-08-18T03:57:29;101462.63;;;23.41;57.47
71601;BME280;59446;52.192;4.628;2022-08-18T03:59:57;101461.69;;;23.42;57.15
71601;BME280;59446;52.192;4.628;2022-08-18T04:02:22;101461.69;;;23.42;57.35
71601;BME280;59446;52.192;4.628;2022-08-18T04:04:48;101460.59;;;23.45;57.19
71601;BME280;59446;52.192;4.628;2022-08-18T04:07:13;101460.72;;;23.43;57.04
71601;BME280;59446;52.192;4.628;2022-08-18T04:09:41;101454.66;;;23.41;56.79
71601;BME280;59446;52.192;4.628;2022-08-18T04:12:10;101457.31;;;23.41;57.01
71601;BME280;59446;52.192;4.628;2022-08-18T04:14:38;101455.50;;;23.42;57.30
71601;BME280;59446;52.192;4.628;2022-08-18T04:17:05;101456.38;;;23.42;56.98
71601;BME280;59446;52.192;4.628;2022-08-18T04:19:31;101461.78;;;23.41;56.85
71601;BME280;59446;52.192;4.628;2022-08-18T04:21:59;101454.91;;;23.38;57.43
71601;BME280;59446;52.192;4.628;2022-08-18T04:24:27;101455.63;;;23.40;57.28
71601;BME280;59446;52.192;4.628;2022-08-18T04:26:54;101458.16;;;23.42;57.00
71601;BME280;59446;52.192;4.628;2022-08-18T04:29:20;101452.97;;;23.40;57.21
71601;BME280;59446;52.192;4.628;2022-08-18T04:31:46;101445.97;;;23.39;57.30
71601;BME280;59446;52.192;4.628;2022-08-18T04:34:12;101446.81;;;23.40;57.05
71601;BME280;59446;52.192;4.628;2022-08-18T04:36:38;101447.66;;;23.40;57.09
71601;BME280;59446;52.192;4.628;2022-08-18T04:39:06;101445.09;;;23.39;57.21
71601;BME280;59446;52.192;4.628;2022-08-18T04:41:33;101449.69;;;23.37;56.89
71601;BME280;59446;52.192;4.628;2022-08-18T04:44:02;101449.69;;;23.37;56.95
71601;BME280;59446;52.192;4.628;2022-08-18T04:46:29;101450.66;;;23.36;56.96
71601;BME280;59446;52.192;4.628;2022-08-18T04:48:57;101445.22;;;23.37;56.74
71601;BME280;59446;52.192;4.628;2022-08-18T04:51:25;101446.19;;;23.36;56.92
71601;BME280;59446;52.192;4.628;2022-08-18T04:53:52;101446.06;;;23.38;56.82
71601;BME280;59446;52.192;4.628;2022-08-18T04:56:28;101454.16;;;23.36;56.93
71601;BME280;59446;52.192;4.628;2022-08-18T05:01:29;101447.22;;;23.33;57.35
71601;BME280;59446;52.192;4.628;2022-08-18T05:03:56;101448.91;;;23.34;57.19
71601;BME280;59446;52.192;4.628;2022-08-18T05:06:24;101450.66;;;23.36;56.76
71601;BME280;59446;52.192;4.628;2022-08-18T05:08:55;101448.91;;;23.34;57.15
71601;BME280;59446;52.192;4.628;2022-08-18T05:11:21;101449.69;;;23.37;57.13
71601;BME280;59446;52.192;4.628;2022-08-18T05:13:48;101451.50;;;23.36;56.98
71601;BME280;59446;52.192;4.628;2022-08-18T05:16:13;101446.25;;;23.34;57.13
71601;BME280;59446;52.192;4.628;2022-08-18T05:18:39;101443.53;;;23.36;56.90
71601;BME280;59446;52.192;4.628;2022-08-18T05:21:06;101447.16;;;23.35;57.05
71601;BME280;59446;52.192;4.628;2022-08-18T05:23:33;101443.72;;;23.33;57.34
71601;BME280;59446;52.192;4.628;2022-08-18T05:25:59;101449.88;;;23.33;56.75
71601;BME280;59446;52.192;4.628;2022-08-18T05:28:28;101441.91;;;23.33;56.94
71601;BME280;59446;52.192;4.628;2022-08-18T05:30:53;101449.81;;;23.35;57.20
71601;BME280;59446;52.192;4.628;2022-08-18T05:33:19;101442.56;;;23.37;56.80
71601;BME280;59446;52.192;4.628;2022-08-18T05:35:48;101439.91;;;23.37;56.93
71601;BME280;59446;52.192;4.628;2022-08-18T05:41:14;101448.50;;;23.41;56.66
71601;BME280;59446;52.192;4.628;2022-08-18T05:43:44;101451.38;;;23.38;56.96
71601;BME280;59446;52.192;4.628;2022-08-18T05:46:13;101436.41;;;23.37;56.59
71601;BME280;59446;52.192;4.628;2022-08-18T05:48:38;101442.44;;;23.39;56.88
71601;BME280;59446;52.192;4.628;2022-08-18T05:51:26;101448.63;;;23.39;56.37
71601;BME280;59446;52.192;4.628;2022-08-18T05:53:53;101450.19;;;23.42;56.50
71601;BME280;59446;52.192;4.628;2022-08-18T05:56:39;101455.41;;;23.43;56.78
71601;BME280;59446;52.192;4.628;2022-08-18T05:59:29;101459.88;;;23.43;56.56
71601;BME280;59446;52.192;4.628;2022-08-18T06:04:59;101462.53;;;23.43;56.88
71601;BME280;59446;52.192;4.628;2022-08-18T06:07:56;101459.66;;;23.46;56.74
71601;BME280;59446;52.192;4.628;2022-08-18T06:10:23;101464.00;;;23.47;56.39
71601;BME280;59446;52.192;4.628;2022-08-18T06:12:52;101458.69;;;23.47;56.50
71601;BME280;59446;52.192;4.628;2022-08-18T06:20:40;101458.56;;;23.48;56.39
71601;BME280;59446;52.192;4.628;2022-08-18T06:23:30;101455.56;;;23.53;56.40
71601;BME280;59446;52.192;4.628;2022-08-18T06:31:27;101454.59;;;23.54;56.10
71601;BME280;59446;52.192;4.628;2022-08-18T06:36:57;101452.69;;;23.56;56.58
71601;BME280;59446;52.192;4.628;2022-08-18T06:39:34;101447.34;;;23.56;56.37
71601;BME280;59446;52.192;4.628;2022-08-18T06:42:01;101459.59;;;23.58;56.81
71601;BME280;59446;52.192;4.628;2022-08-18T06:44:38;101455.13;;;23.59;56.44
71601;BME280;59446;52.192;4.628;2022-08-18T06:50:06;101446.69;;;23.65;56.39
71601;BME280;59446;52.192;4.628;2022-08-18T06:52:37;101454.78;;;23.63;56.81
71601;BME280;59446;52.192;4.628;2022-08-18T06:57:37;101459.81;;;23.68;57.15
71601;BME280;59446;52.192;4.628;2022-08-18T07:00:24;101463.44;;;23.67;57.39
71601;BME280;59446;52.192;4.628;2022-08-18T07:05:33;101460.41;;;23.72;57.26
71601;BME280;59446;52.192;4.628;2022-08-18T07:08:37;101475.06;;;23.77;57.25
71601;BME280;59446;52.192;4.628;2022-08-18T07:11:24;101480.28;;;23.79;57.12
71601;BME280;59446;52.192;4.628;2022-08-18T07:13:53;101478.25;;;23.82;57.17
71601;BME280;59446;52.192;4.628;2022-08-18T07:18:53;101478.75;;;23.87;56.52
71601;BME280;59446;52.192;4.628;2022-08-18T07:21:30;101481.31;;;23.89;56.47
71601;BME280;59446;52.192;4.628;2022-08-18T07:24:00;101482.03;;;23.91;56.33
71601;BME280;59446;52.192;4.628;2022-08-18T07:26:26;101485.31;;;23.94;56.32
71601;BME280;59446;52.192;4.628;2022-08-18T07:28:52;101486.78;;;23.99;56.30
71601;BME280;59446;52.192;4.628;2022-08-18T07:31:31;101482.19;;;24.01;56.95
71601;BME280;59446;52.192;4.628;2022-08-18T07:34:12;101484.78;;;24.13;56.30
71601;BME280;59446;52.192;4.628;2022-08-18T07:39:33;101489.72;;;24.07;56.41
71601;BME280;59446;52.192;4.628;2022-08-18T07:42:08;101483.56;;;24.06;56.54
71601;BME280;59446;52.192;4.628;2022-08-18T07:44:44;101493.47;;;24.04;56.94
71601;BME280;59446;52.192;4.628;2022-08-18T07:47:21;101497.72;;;24.07;56.45
71601;BME280;59446;52.192;4.628;2022-08-18T07:49:47;101506.00;;;24.02;56.85
71601;BME280;59446;52.192;4.628;2022-08-18T07:52:42;101497.19;;;24.02;57.12
71601;BME280;59446;52.192;4.628;2022-08-18T07:55:26;101510.41;;;24.03;56.82
71601;BME280;59446;52.192;4.628;2022-08-18T08:00:32;101505.69;;;24.07;56.69
71601;BME280;59446;52.192;4.628;2022-08-18T08:03:10;101505.69;;;24.07;56.52
71601;BME280;59446;52.192;4.628;2022-08-18T08:08:36;101503.03;;;24.07;56.07
71601;BME280;59446;52.192;4.628;2022-08-18T08:11:30;101516.59;;;24.15;55.96
71601;BME280;59446;52.192;4.628;2022-08-18T08:19:32;101510.59;;;24.24;55.84
71601;BME280;59446;52.192;4.628;2022-08-18T08:22:25;101505.78;;;24.29;55.72
71601;BME280;59446;52.192;4.628;2022-08-18T08:25:21;101518.75;;;24.34;55.14
71601;BME280;59446;52.192;4.628;2022-08-18T08:28:05;101516.00;;;24.35;54.99
71601;BME280;59446;52.192;4.628;2022-08-18T08:33:39;101518.78;;;24.45;54.42
71601;BME280;59446;52.192;4.628;2022-08-18T08:36:23;101512.38;;;24.47;55.02
71601;BME280;59446;52.192;4.628;2022-08-18T08:38:54;101511.81;;;24.55;54.56
71601;BME280;59446;52.192;4.628;2022-08-18T08:41:33;101506.13;;;24.60;54.40
71601;BME280;59446;52.192;4.628;2022-08-18T08:44:14;101504.06;;;24.63;54.62
71601;BME280;59446;52.192;4.628;2022-08-18T08:46:55;101512.78;;;24.65;54.13
71601;BME280;59446;52.192;4.628;2022-08-18T08:49:31;101510.25;;;24.64;54.41
71601;BME280;59446;52.192;4.628;2022-08-18T08:52:11;101507.34;;;24.67;54.18
71601;BME280;59446;52.192;4.628;2022-08-18T08:54:45;101504.69;;;24.67;54.44
71601;BME280;59446;52.192;4.628;2022-08-18T08:57:15;101504.44;;;24.70;54.44
71601;BME280;59446;52.192;4.628;2022-08-18T08:59:44;101503.72;;;24.68;54.46
71601;BME280;59446;52.192;4.628;2022-08-18T09:13:59;101497.91;;;24.63;53.94
71601;BME280;59446;52.192;4.628;2022-08-18T09:24:44;101501.88;;;24.57;54.12
71601;BME280;59446;52.192;4.628;2022-08-18T09:37:58;101511.94;;;24.53;54.20
71601;BME280;59446;52.192;4.628;2022-08-18T09:40:51;101512.78;;;24.54;53.97
71601;BME280;59446;52.192;4.628;2022-08-18T09:43:49;101516.28;;;24.54;54.18
71601;BME280;59446;52.192;4.628;2022-08-18T09:51:53;101515.34;;;24.67;53.77
71601;BME280;59446;52.192;4.628;2022-08-18T09:54:47;101517.28;;;24.65;54.36
71601;BME280;59446;52.192;4.628;2022-08-18T09:57:15;101507.47;;;24.65;54.02
71601;BME280;59446;52.192;4.628;2022-08-18T10:19:00;101488.50;;;25.14;52.41
71601;BME280;59446;52.192;4.628;2022-08-18T10:24:20;101487.56;;;25.04;53.23
71601;BME280;59446;52.192;4.628;2022-08-18T10:34:43;101500.25;;;25.12;52.42
71601;BME280;59446;52.192;4.628;2022-08-18T10:37:37;101505.59;;;25.23;52.90
71601;BME280;59446;52.192;4.628;2022-08-18T10:40:14;101506.94;;;25.29;52.50
71601;BME280;59446;52.192;4.628;2022-08-18T10:42:44;101504.00;;;25.32;52.56
71601;BME280;59446;52.192;4.628;2022-08-18T10:45:27;101501.47;;;25.30;52.64
71601;BME280;59446;52.192;4.628;2022-08-18T10:50:27;101497.44;;;25.36;52.49
71601;BME280;59446;52.192;4.628;2022-08-18T11:07:20;101498.69;;;25.43;52.49
71601;BME280;59446;52.192;4.628;2022-08-18T11:09:55;101494.31;;;25.42;52.56
71601;BME280;59446;52.192;4.628;2022-08-18T11:13:00;101501.47;;;25.41;52.76
71601;BME280;59446;52.192;4.628;2022-08-18T11:20:47;101492.97;;;25.48;52.59
71601;BME280;59446;52.192;4.628;2022-08-18T11:23:15;101490.41;;;25.46;52.82
71601;BME280;59446;52.192;4.628;2022-08-18T11:25:41;101484.13;;;25.47;52.44
71601;BME280;59446;52.192;4.628;2022-08-18T11:28:18;101482.16;;;25.49;52.50
71601;BME280;59446;52.192;4.628;2022-08-18T11:30:46;101475.34;;;25.56;51.97
71601;BME280;59446;52.192;4.628;2022-08-18T11:33:15;101484.06;;;25.58;52.46
71601;BME280;59446;52.192;4.628;2022-08-18T11:35:46;101492.59;;;25.63;52.04
71601;BME280;59446;52.192;4.628;2022-08-18T11:38:14;101493.03;;;25.57;52.51
71601;BME280;59446;52.192;4.628;2022-08-18T11:41:11;101481.78;;;25.54;52.40
71601;BME280;59446;52.192;4.628;2022-08-18T11:43:40;101479.47;;;25.60;52.92
71601;BME280;59446;52.192;4.628;2022-08-18T11:46:22;101470.50;;;25.61;52.44
71601;BME280;59446;52.192;4.628;2022-08-18T11:48:51;101473.16;;;25.72;51.86
71601;BME280;59446;52.192;4.628;2022-08-18T11:51:20;101470.63;;;25.71;52.06
71601;BME280;59446;52.192;4.628;2022-08-18T11:56:30;101465.81;;;25.65;52.50
71601;BME280;59446;52.192;4.628;2022-08-18T11:58:57;101472.13;;;25.64;52.34
71601;BME280;59446;52.192;4.628;2022-08-18T12:04:43;101461.06;;;25.68;52.34
71601;BME280;59446;52.192;4.628;2022-08-18T12:07:18;101461.50;;;25.73;52.04
71601;BME280;59446;52.192;4.628;2022-08-18T12:12:47;101457.78;;;25.65;52.62
71601;BME280;59446;52.192;4.628;2022-08-18T12:17:41;101447.34;;;25.62;52.33
71601;BME280;59446;52.192;4.628;2022-08-18T12:20:09;101445.63;;;25.61;52.51
71601;BME280;59446;52.192;4.628;2022-08-18T12:22:36;101441.06;;;25.63;52.68
71601;BME280;59446;52.192;4.628;2022-08-18T12:25:06;101435.22;;;25.69;52.90
71601;BME280;59446;52.192;4.628;2022-08-18T12:27:32;101435.09;;;25.70;52.39
71601;BME280;59446;52.192;4.628;2022-08-18T12:29:58;101426.69;;;25.75;52.32
71601;BME280;59446;52.192;4.628;2022-08-18T12:32:28;101428.25;;;25.77;52.27
71601;BME280;59446;52.192;4.628;2022-08-18T12:34:54;101425.00;;;25.74;52.20
71601;BME280;59446;52.192;4.628;2022-08-18T12:37:23;101429.75;;;25.70;52.58
71601;BME280;59446;52.192;4.628;2022-08-18T12:39:50;101437.16;;;25.67;52.83
71601;BME280;59446;52.192;4.628;2022-08-18T12:42:16;101434.50;;;25.67;52.82
71601;BME280;59446;52.192;4.628;2022-08-18T12:44:42;101447.00;;;25.66;52.73
71601;BME280;59446;52.192;4.628;2022-08-18T12:47:12;101439.97;;;25.65;52.39
71601;BME280;59446;52.192;4.628;2022-08-18T12:49:38;101436.31;;;25.66;52.92
71601;BME280;59446;52.192;4.628;2022-08-18T12:52:04;101431.84;;;25.67;52.62
71601;BME280;59446;52.192;4.628;2022-08-18T12:54:30;101427.22;;;25.69;52.89
71601;BME280;59446;52.192;4.628;2022-08-18T12:56:58;101431.72;;;25.68;52.69
71601;BME280;59446;52.192;4.628;2022-08-18T12:59:24;101432.56;;;25.69;52.53
71601;BME280;59446;52.192;4.628;2022-08-18T13:01:50;101437.88;;;25.69;52.58
71601;BME280;59446;52.192;4.628;2022-08-18T13:04:16;101426.38;;;25.68;52.69
71601;BME280;59446;52.192;4.628;2022-08-18T13:06:50;101436.06;;;25.69;52.98
71601;BME280;59446;52.192;4.628;2022-08-18T13:09:18;101439.72;;;25.68;52.37
71601;BME280;59446;52.192;4.628;2022-08-18T13:11:43;101441.00;;;25.74;52.44
71601;BME280;59446;52.192;4.628;2022-08-18T13:14:08;101439.53;;;25.81;52.28
71601;BME280;59446;52.192;4.628;2022-08-18T13:16:37;101433.34;;;25.81;52.16
71601;BME280;59446;52.192;4.628;2022-08-18T13:19:03;101433.34;;;25.81;52.37
71601;BME280;59446;52.192;4.628;2022-08-18T13:21:29;101438.09;;;25.77;52.32
71601;BME280;59446;52.192;4.628;2022-08-18T13:23:55;101446.22;;;25.75;52.56
71601;BME280;59446;52.192;4.628;2022-08-18T13:26:25;101441.88;;;25.74;52.70
71601;BME280;59446;52.192;4.628;2022-08-18T13:28:51;101435.94;;;25.71;52.81
71601;BME280;59446;52.192;4.628;2022-08-18T13:31:16;101443.09;;;25.70;52.74
71601;BME280;59446;52.192;4.628;2022-08-18T13:33:42;101444.91;;;25.70;52.60
71601;BME280;59446;52.192;4.628;2022-08-18T13:36:07;101452.06;;;25.69;52.89
71601;BME280;59446;52.192;4.628;2022-08-18T13:38:33;101461.06;;;25.68;52.62
71601;BME280;59446;52.192;4.628;2022-08-18T13:40:59;101468.34;;;25.66;52.85
71601;BME280;59446;52.192;4.628;2022-08-18T13:43:33;101466.66;;;25.65;53.23
71601;BME280;59446;52.192;4.628;2022-08-18T13:46:00;101476.59;;;25.63;53.13
71601;BME280;59446;52.192;4.628;2022-08-18T13:48:26;101482.91;;;25.62;53.26
71601;BME280;59446;52.192;4.628;2022-08-18T13:50:54;101480.31;;;25.61;52.95
71601;BME280;59446;52.192;4.628;2022-08-18T13:53:23;101483.09;;;25.59;53.31
71601;BME280;59446;52.192;4.628;2022-08-18T13:55:49;101478.75;;;25.58;53.29
71601;BME280;59446;52.192;4.628;2022-08-18T13:58:15;101483.34;;;25.56;53.24
71601;BME280;59446;52.192;4.628;2022-08-18T14:00:41;101481.66;;;25.55;53.18
71601;BME280;59446;52.192;4.628;2022-08-18T14:03:07;101479.97;;;25.54;53.39
71601;BME280;59446;52.192;4.628;2022-08-18T14:05:33;101483.59;;;25.53;53.67
71601;BME280;59446;52.192;4.628;2022-08-18T14:08:00;101480.94;;;25.53;53.14
71601;BME280;59446;52.192;4.628;2022-08-18T14:10:26;101484.44;;;25.54;53.21
71601;BME280;59446;52.192;4.628;2022-08-18T14:12:56;101487.25;;;25.52;53.32
71601;BME280;59446;52.192;4.628;2022-08-18T14:15:22;101488.09;;;25.53;53.39
71601;BME280;59446;52.192;4.628;2022-08-18T14:17:48;101493.44;;;25.53;53.17
71601;BME280;59446;52.192;4.628;2022-08-18T14:20:14;101483.59;;;25.53;53.07
71601;BME280;59446;52.192;4.628;2022-08-18T14:22:58;101488.94;;;25.53;53.35
71601;BME280;59446;52.192;4.628;2022-08-18T14:25:43;101487.84;;;25.56;53.37
71601;BME280;59446;52.192;4.628;2022-08-18T14:28:31;101482.03;;;25.62;53.00
71601;BME280;59446;52.192;4.628;2022-08-18T14:30:57;101483.97;;;25.71;52.95
71601;BME280;59446;52.192;4.628;2022-08-18T14:33:26;101481.88;;;25.74;53.03
71601;BME280;59446;52.192;4.628;2022-08-18T14:35:52;101483.78;;;25.84;52.33
71601;BME280;59446;52.192;4.628;2022-08-18T14:38:18;101482.00;;;25.84;52.65
71601;BME280;59446;52.192;4.628;2022-08-18T14:40:44;101480.50;;;25.91;52.41
71601;BME280;59446;52.192;4.628;2022-08-18T14:43:12;101471.84;;;25.99;52.06
71601;BME280;59446;52.192;4.628;2022-08-18T14:45:39;101466.97;;;26.04;52.19
71601;BME280;59446;52.192;4.628;2022-08-18T14:48:12;101472.91;;;26.08;52.44
71601;BME280;59446;52.192;4.628;2022-08-18T14:50:39;101474.59;;;26.09;52.43
71601;BME280;59446;52.192;4.628;2022-08-18T14:53:05;101477.88;;;26.12;52.51
71601;BME280;59446;52.192;4.628;2022-08-18T14:55:31;101477.00;;;26.12;52.48
71601;BME280;59446;52.192;4.628;2022-08-18T14:57:56;101479.16;;;26.18;51.99
71601;BME280;59446;52.192;4.628;2022-08-18T15:00:22;101479.16;;;26.18;52.23
71601;BME280;59446;52.192;4.628;2022-08-18T15:02:48;101482.09;;;26.15;52.19
71601;BME280;59446;52.192;4.628;2022-08-18T15:05:15;101478.19;;;26.19;52.33
71601;BME280;59446;52.192;4.628;2022-08-18T15:07:41;101482.69;;;26.18;52.40
71601;BME280;59446;52.192;4.628;2022-08-18T15:10:12;101479.03;;;26.19;52.44
