sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:26:17;92;33;;234;151284
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:28:47;90;33;;225;149271
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:33:56;88;35;;224;151033
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:36:28;80;32;;202;150128
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:38:58;86;32;;220;151762
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:41:29;72;33;;182;150897
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:44:00;84;33;;213;150461
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:46:31;93;36;;231;147865
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:49:00;78;32;;199;152922
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:56:31;79;33;;201;151018
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T11:59:03;87;32;;218;150014
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:04:21;86;34;;216;149751
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:06:32;84;32;;211;150438
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:09:23;79;34;;200;151247
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:11:35;85;31;;214;149480
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:14:06;82;35;;206;150405
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:16:36;81;31;;205;151393
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:19:06;77;33;;196;151104
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:21:38;81;31;;205;150842
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:24:12;94;35;;237;150110
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:26:37;87;34;;218;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:29:08;80;32;;202;151340
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:31:38;74;31;;187;149910
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:34:12;94;35;;238;150819
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:36:39;83;34;;210;150002
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:39:09;73;32;;182;149222
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:41:40;88;34;;224;151201
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:44:10;87;36;;219;150273
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:46:40;88;34;;221;150376
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:49:15;79;34;;200;150898
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:51:42;79;36;;201;150928
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:54:12;79;35;;198;150357
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:56:43;80;37;;202;150229
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T12:59:14;80;36;;204;151434
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:01:44;79;34;;198;150049
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:06:57;96;39;;243;151788
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:09:29;86;37;;218;150860
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:11:58;83;36;;208;150270
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:14:29;92;37;;231;149568
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:16:59;92;38;;232;150199
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:19:49;70;37;;178;152020
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:22:01;82;36;;207;149819
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:24:31;84;40;;213;151431
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:27:02;78;40;;196;150413
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:29:32;88;39;;220;149048
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:32:07;71;39;;179;149304
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:34:33;77;38;;198;152326
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:40:03;83;39;;211;151108
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:42:39;94;41;;237;150160
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:45:04;82;42;;209;151097
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:47:34;91;40;;226;148131
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:50:04;83;42;;212;151537
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:52:35;82;38;;208;151880
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:55:07;83;39;;211;151137
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T13:57:36;86;38;;215;149793
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:00:08;78;37;;197;151327
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:02:37;81;37;;205;150211
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:05:08;88;38;;221;150632
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:07:38;78;37;;196;150598
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:10:08;79;37;;199;149488
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:12:40;87;39;;221;150737
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:15:10;87;38;;221;151307
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:17:41;90;38;;227;150909
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:20:29;81;38;;204;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:22:59;79;38;;199;150068
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:25:29;84;36;;211;150228
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:27:42;77;36;;195;151033
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:30:14;82;39;;206;150098
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:32:43;75;34;;191;151136
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:35:15;80;38;;202;149756
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:37:45;82;37;;209;151921
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:40:16;67;34;;168;149404
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:42:46;89;36;;226;152020
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:45:16;92;38;;232;150562
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:47:47;79;34;;198;150047
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:50:17;81;37;;205;150080
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:52:47;84;35;;211;150328
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:55:18;77;35;;193;149748
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T14:57:49;82;37;;209;151422
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:00:18;90;37;;225;149635
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:02:49;80;35;;202;150389
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:05:19;87;38;;219;150035
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:07:49;85;34;;215;150541
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:10:20;89;39;;224;150234
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:12:50;89;35;;225;150211
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:15:20;80;34;;201;150561
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:17:50;89;36;;218;145542
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:20:22;80;34;;208;154446
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:23:10;83;36;;210;150892
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:25:39;78;32;;198;151001
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:27:52;83;34;;209;149674
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:30:22;92;38;;232;150461
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:32:52;82;33;;207;150701
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:35:23;92;33;;229;149192
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:37:54;74;35;;186;150081
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:40:26;80;31;;203;152063
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:42:57;95;36;;239;149834
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:45:29;90;35;;229;151065
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:47:56;80;33;;203;151233
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:50:27;86;34;;216;150246
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:52:58;72;32;;181;149805
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:55:27;90;33;;225;149986
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T15:57:57;81;32;;205;150431
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:00:29;85;35;;211;148236
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:03:00;82;32;;210;151927
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:05:32;78;34;;198;151429
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:07:59;81;33;;204;150447
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:10:32;86;34;;218;150972
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:13:02;83;31;;210;150403
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:15:35;95;37;;240;150497
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:18:01;77;31;;195;150422
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:20:31;88;34;;221;149834
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:23:02;82;34;;207;150334
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:25:32;81;32;;204;150360
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:28:03;80;32;;202;149883
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:30:34;84;34;;213;151029
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:33:05;82;31;;208;150525
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:35:34;78;32;;197;151285
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:38:06;87;34;;218;150301
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:40:36;77;31;;194;150218
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:43:06;91;33;;229;150406
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:45:37;77;32;;194;151089
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:48:09;78;33;;198;151294
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:50:41;81;33;;201;148684
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:53:09;82;33;;208;150591
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:55:41;77;31;;197;152455
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T16:58:28;71;30;;179;150757
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:00:58;82;31;;205;149213
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:03:29;75;32;;191;151817
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:05:41;81;32;;205;150375
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:08:13;68;29;;172;149621
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:10:42;83;30;;211;151234
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:13:13;81;34;;201;147692
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:18:29;86;33;;218;151389
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:21:02;90;33;;229;151368
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:23:29;83;30;;207;149593
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:25:59;78;31;;195;148856
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:30:59;79;30;;197;149337
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:33:30;79;30;;201;151732
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:36:02;82;30;;208;150464
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:41:15;73;29;;184;150281
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:43:34;91;31;;230;151261
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:46:22;87;31;;219;150025
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:48:37;78;29;;196;150275
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:51:24;79;29;;199;150316
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:53:35;91;29;;230;150264
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:56:15;90;31;;229;151129
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T17:58:45;87;30;;217;149439
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T18:01:06;91;29;;231;151004
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T18:03:36;72;29;;182;150526
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T18:06:17;85;29;;214;150203
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T18:11:09;89;31;;225;150405
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T18:21:33;71;26;;179;150266
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T20:24:12;89;29;;225;150700
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T20:34:07;79;27;;199;151098
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T20:36:36;94;27;;237;150138
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T20:54:16;76;26;;192;150324
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-18T22:19:50;85;26;;214;149384
