sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:00:13;13.68;13.68;13.68;13.29;114.15;114.15;114.15;113.86;100.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:03:00;13.66;13.66;13.66;13.27;113.98;113.97;113.97;113.68;100.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:05:30;13.91;13.91;13.91;13.52;116.10;116.10;116.10;115.81;102.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:07:56;13.27;13.27;13.27;12.90;110.74;110.74;110.73;110.46;97.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:10:24;14.12;14.12;14.12;13.72;117.84;117.84;117.83;117.54;103.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:12:52;15.16;15.16;15.16;14.73;126.49;126.48;126.48;126.16;111.34;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:15:18;14.37;14.37;14.37;13.96;119.88;119.88;119.87;119.58;105.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:17:44;14.21;14.21;14.20;13.78;118.29;118.29;118.28;117.97;104.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:20:12;13.84;13.84;13.84;13.45;115.50;115.50;115.49;115.21;101.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:22:41;13.93;13.93;13.93;13.54;116.25;116.25;116.24;115.95;102.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:25:08;14.87;14.87;14.87;14.45;124.08;124.07;124.07;123.76;109.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:27:36;17.62;17.62;17.62;17.13;147.07;147.06;147.05;146.69;129.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:30:04;27.14;27.14;27.14;26.37;226.46;226.45;226.44;225.88;199.34;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:32:40;32.28;32.27;32.17;31.13;267.19;267.19;267.15;266.35;234.84;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:35:12;31.95;31.94;31.89;30.91;265.39;265.38;265.36;264.62;233.41;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:37:41;30.39;30.39;30.37;29.49;253.20;253.19;253.18;252.52;222.82;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:40:09;29.26;29.26;29.24;28.40;243.81;243.81;243.79;243.16;214.56;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:42:42;28.76;28.76;28.76;27.95;240.00;239.99;239.98;239.39;211.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:45:18;26.17;26.17;26.17;25.43;218.36;218.35;218.34;217.80;192.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:47:49;26.00;26.00;26.00;25.27;216.99;216.99;216.98;216.44;191.01;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:50:17;22.75;22.75;22.75;22.11;189.84;189.84;189.83;189.36;167.11;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:52:49;19.22;19.22;19.22;18.68;160.43;160.42;160.41;160.02;141.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:55:21;17.20;17.20;17.20;16.71;143.50;143.50;143.49;143.13;126.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T00:57:51;15.88;15.88;15.88;15.43;132.50;132.50;132.49;132.16;116.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:00:22;15.13;15.13;15.13;14.70;126.25;126.24;126.24;125.92;111.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:02:49;14.87;14.87;14.87;14.45;124.10;124.09;124.09;123.78;109.24;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:05:21;14.89;14.89;14.89;14.47;124.24;124.24;124.24;123.93;109.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:07:54;15.71;15.71;15.71;15.26;131.07;131.07;131.06;130.74;115.38;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:10:20;15.85;15.85;15.85;15.40;132.25;132.25;132.24;131.91;116.42;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:12:49;15.94;15.94;15.94;15.49;133.03;133.03;133.02;132.69;117.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:15:20;16.30;16.30;16.30;15.84;136.04;136.03;136.03;135.69;119.75;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:17:47;15.87;15.87;15.87;15.42;132.41;132.40;132.40;132.07;116.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:20:14;16.68;16.68;16.67;16.20;139.11;139.11;139.10;138.75;122.45;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:22:58;16.26;16.26;16.26;15.80;135.65;135.65;135.64;135.30;119.41;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:25:36;16.48;16.48;16.48;16.02;137.53;137.53;137.52;137.18;121.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:28:03;16.51;16.51;16.51;16.05;137.79;137.78;137.78;137.43;121.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:30:30;16.51;16.51;16.51;16.04;137.74;137.74;137.73;137.39;121.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:33:10;15.80;15.80;15.80;15.35;131.82;131.81;131.81;131.48;116.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:35:35;15.86;15.86;15.85;15.40;132.23;132.23;132.22;131.88;116.38;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:38:01;16.16;16.16;16.16;15.70;134.81;134.81;134.80;134.47;118.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:40:27;16.69;16.68;16.68;16.20;139.10;139.09;139.09;138.73;122.42;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:42:52;17.32;17.32;17.32;16.83;144.52;144.51;144.51;144.15;127.21;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:45:18;16.10;16.10;16.10;15.64;134.32;134.32;134.31;133.98;118.24;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:47:44;15.72;15.72;15.72;15.28;131.20;131.20;131.19;130.86;115.49;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:50:10;15.89;15.89;15.89;15.44;132.61;132.61;132.60;132.27;116.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:52:36;16.24;16.24;16.24;15.78;135.51;135.50;135.50;135.16;119.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:55:03;17.00;17.00;17.00;16.52;141.85;141.84;141.84;141.48;124.86;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:57:30;16.87;16.87;16.87;16.39;140.75;140.75;140.74;140.39;123.90;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T01:59:55;16.74;16.74;16.74;16.26;139.66;139.65;139.65;139.30;122.94;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:02:22;16.33;16.33;16.33;15.87;136.29;136.29;136.28;135.94;119.97;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:04:51;14.88;14.88;14.88;14.46;124.21;124.21;124.20;123.89;109.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:07:23;15.31;15.31;15.31;14.88;127.76;127.76;127.76;127.44;112.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:09:49;15.51;15.51;15.51;15.08;129.46;129.46;129.45;129.13;113.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:12:14;16.63;16.63;16.63;16.16;138.77;138.77;138.76;138.41;122.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:14:41;15.42;15.42;15.42;14.98;128.64;128.64;128.64;128.32;113.24;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:17:07;15.72;15.72;15.72;15.28;131.20;131.20;131.19;130.87;115.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:19:44;15.57;15.57;15.57;15.13;129.89;129.89;129.88;129.56;114.34;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:22:13;16.24;16.24;16.24;15.78;135.54;135.54;135.53;135.20;119.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:24:42;15.84;15.84;15.84;15.39;132.15;132.15;132.14;131.82;116.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:27:09;15.61;15.61;15.61;15.17;130.26;130.25;130.25;129.92;114.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:29:36;16.19;16.19;16.19;15.73;135.07;135.07;135.06;134.73;118.90;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:32:02;16.54;16.54;16.54;16.07;137.99;137.99;137.98;137.64;121.47;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:34:28;15.37;15.37;15.37;14.93;128.21;128.21;128.20;127.88;112.85;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:36:54;16.79;16.79;16.79;16.31;140.07;140.07;140.06;139.71;123.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:39:20;17.04;17.04;17.03;16.54;142.03;142.03;142.02;141.65;125.00;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:41:46;15.68;15.68;15.68;15.24;130.87;130.86;130.86;130.53;115.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:44:12;16.46;16.46;16.46;16.00;137.36;137.36;137.35;137.01;120.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:46:38;15.10;15.10;15.10;14.67;125.97;125.97;125.96;125.65;110.89;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:49:04;15.78;15.78;15.78;15.33;131.64;131.64;131.63;131.31;115.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:51:31;16.18;16.18;16.17;15.72;134.97;134.96;134.95;134.62;118.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:53:56;16.61;16.61;16.61;16.14;138.62;138.62;138.61;138.27;122.02;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:56:23;16.57;16.57;16.57;16.10;138.27;138.26;138.26;137.91;121.71;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T02:58:55;16.35;16.35;16.35;15.89;136.41;136.40;136.40;136.06;120.07;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:01:23;16.40;16.40;16.40;15.94;136.88;136.88;136.87;136.53;120.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:03:51;15.02;15.02;15.00;14.56;125.05;125.05;125.04;124.71;110.03;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:06:18;15.59;15.59;15.59;15.15;130.11;130.11;130.10;129.78;114.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:08:46;16.88;16.88;16.88;16.41;140.87;140.87;140.86;140.51;124.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:11:12;16.51;16.51;16.51;16.05;137.79;137.79;137.78;137.44;121.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:13:38;15.33;15.33;15.32;14.88;127.79;127.79;127.78;127.46;112.47;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:16:04;16.01;16.01;16.01;15.56;133.63;133.62;133.62;133.29;117.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:18:30;16.18;16.18;16.18;15.72;134.99;134.99;134.98;134.65;118.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:20:55;15.67;15.67;15.67;15.23;130.79;130.78;130.78;130.45;115.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:23:21;16.06;16.06;16.06;15.60;133.99;133.99;133.98;133.65;117.95;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:25:47;15.78;15.78;15.78;15.33;131.67;131.67;131.66;131.33;115.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:28:15;15.45;15.45;15.45;15.01;128.89;128.89;128.88;128.56;113.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:30:41;14.96;14.96;14.96;14.54;124.84;124.84;124.83;124.52;109.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:33:07;15.52;15.52;15.52;15.08;129.50;129.50;129.49;129.17;114.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:35:35;15.38;15.38;15.38;14.94;128.33;128.32;128.32;128.00;112.96;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:38:02;17.25;17.25;17.25;16.76;143.92;143.92;143.91;143.56;126.69;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:40:28;16.73;16.73;16.73;16.26;139.60;139.60;139.59;139.24;122.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:42:54;17.58;17.58;17.58;17.08;146.69;146.69;146.68;146.31;129.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:45:20;17.40;17.39;17.37;16.84;144.58;144.58;144.57;144.17;127.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:47:46;16.90;16.90;16.90;16.42;141.02;141.02;141.01;140.66;124.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:50:11;15.68;15.68;15.68;15.24;130.86;130.86;130.86;130.53;115.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:52:37;16.27;16.27;16.27;15.81;135.77;135.76;135.76;135.42;119.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:55:04;14.55;14.55;14.55;14.14;121.44;121.44;121.43;121.13;106.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:57:30;16.46;16.46;16.46;16.00;137.37;137.36;137.36;137.02;120.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T03:59:56;16.24;16.24;16.24;15.78;135.53;135.53;135.52;135.19;119.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:02:21;17.08;17.08;17.08;16.60;142.55;142.55;142.54;142.19;125.48;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:04:47;16.57;16.57;16.57;16.11;138.31;138.30;138.29;137.95;121.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:07:13;17.09;17.09;17.08;16.59;142.47;142.46;142.46;142.09;125.39;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:09:39;17.60;17.60;17.60;17.10;146.86;146.86;146.85;146.48;129.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:12:06;16.60;16.60;16.60;16.13;138.51;138.51;138.50;138.16;121.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:14:35;17.84;17.84;17.84;17.34;148.86;148.85;148.85;148.48;131.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:17:00;18.18;18.18;18.15;17.59;151.04;151.04;151.02;150.60;132.84;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:19:26;17.54;17.54;17.53;17.04;146.29;146.29;146.28;145.91;128.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:21:52;17.36;17.36;17.36;16.87;144.83;144.83;144.82;144.46;127.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:24:18;17.82;17.82;17.82;17.32;148.73;148.72;148.72;148.35;130.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:26:45;17.34;17.34;17.34;16.85;144.72;144.72;144.71;144.35;127.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:29:13;16.88;16.88;16.88;16.40;140.83;140.83;140.82;140.47;123.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:31:41;16.55;16.55;16.55;16.09;138.13;138.13;138.12;137.78;121.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:34:07;16.25;16.25;16.22;15.72;134.92;134.91;134.90;134.52;118.65;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:36:34;17.05;17.05;17.01;16.47;141.40;141.39;141.38;140.97;124.31;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:39:02;16.72;16.72;16.72;16.24;139.49;139.49;139.48;139.13;122.79;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:41:30;16.63;16.63;16.63;16.16;138.76;138.75;138.75;138.40;122.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:43:56;16.85;16.85;16.85;16.37;140.58;140.57;140.57;140.22;123.75;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:46:24;17.38;17.38;17.37;16.87;144.88;144.88;144.87;144.50;127.51;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:48:50;18.50;18.47;18.21;17.34;148.57;148.56;148.50;147.76;129.81;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:51:17;17.61;17.59;17.45;16.76;143.73;143.72;143.69;143.13;125.99;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:53:45;16.40;16.40;16.40;15.94;136.85;136.85;136.84;136.50;120.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:56:23;16.38;16.38;16.38;15.92;136.73;136.72;136.72;136.38;120.36;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T04:58:58;16.36;16.36;16.36;15.90;136.55;136.55;136.54;136.20;120.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:01:30;16.51;16.51;16.51;16.05;137.81;137.81;137.80;137.46;121.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:03:59;17.24;17.24;17.24;16.75;143.83;143.83;143.82;143.46;126.61;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:06:25;17.09;17.09;17.09;16.61;142.60;142.59;142.58;142.23;125.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:08:54;16.49;16.49;16.49;16.03;137.63;137.62;137.62;137.28;121.15;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:11:22;16.73;16.73;16.73;16.25;139.57;139.57;139.56;139.22;122.86;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:13:49;16.98;16.98;16.98;16.50;141.66;141.65;141.64;141.29;124.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:16:15;17.31;17.31;17.31;16.82;144.43;144.43;144.42;144.06;127.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:18:41;17.38;17.37;17.33;16.79;144.13;144.12;144.11;143.69;126.72;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:21:07;16.85;16.85;16.85;16.38;140.63;140.62;140.61;140.27;123.79;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:23:34;17.37;17.37;17.37;16.88;144.96;144.96;144.95;144.59;127.60;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:26:00;17.39;17.39;17.39;16.90;145.09;145.09;145.08;144.72;127.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:28:27;17.25;17.25;17.25;16.77;143.98;143.98;143.97;143.61;126.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:30:54;17.78;17.78;17.78;17.28;148.35;148.34;148.33;147.97;130.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:33:20;17.81;17.81;17.80;17.29;148.50;148.50;148.49;148.11;130.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:35:47;18.51;18.51;18.51;17.98;154.44;154.43;154.43;154.04;135.95;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:40:55;19.10;19.09;18.97;18.27;156.76;156.75;156.72;156.16;137.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:43:26;18.63;18.63;18.63;18.10;155.44;155.44;155.43;155.04;136.82;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:45:52;17.73;17.73;17.73;17.23;147.99;147.98;147.98;147.61;130.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:48:18;18.12;18.12;18.12;17.61;151.25;151.25;151.24;150.86;133.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:50:44;17.95;17.95;17.95;17.45;149.81;149.81;149.80;149.43;131.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:53:11;17.80;17.80;17.80;17.30;148.55;148.54;148.54;148.17;130.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T05:55:58;17.96;17.96;17.96;17.45;149.82;149.82;149.81;149.43;131.87;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:01:01;19.28;19.28;19.28;18.74;160.92;160.91;160.91;160.51;141.65;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:03:39;18.37;18.37;18.37;17.85;153.31;153.31;153.30;152.92;134.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:06:18;17.85;17.85;17.85;17.35;148.97;148.97;148.96;148.59;131.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:08:51;18.00;18.00;18.00;17.49;150.21;150.21;150.20;149.83;132.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:11:41;17.59;17.59;17.58;17.08;146.69;146.68;146.67;146.30;129.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:14:07;18.49;18.49;18.46;17.90;153.66;153.65;153.64;153.22;135.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:30:07;30.00;30.00;29.96;29.07;249.57;249.57;249.55;248.88;219.56;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:35:47;26.82;26.82;26.78;25.98;223.08;223.07;223.05;222.45;196.24;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:40:42;23.09;23.09;23.09;22.44;192.65;192.64;192.63;192.15;169.57;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:43:08;21.41;21.41;21.40;20.79;178.49;178.48;178.47;178.02;157.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:45:38;24.97;24.97;24.96;24.25;208.25;208.25;208.24;207.72;183.31;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:50:55;25.13;25.13;25.13;24.42;209.70;209.69;209.68;209.16;184.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:53:48;24.94;24.94;24.94;24.24;208.11;208.11;208.10;207.58;183.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T06:59:24;25.27;25.27;25.25;24.51;210.41;210.41;210.39;209.84;185.14;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:05:12;20.79;20.79;20.79;20.20;173.49;173.48;173.47;173.04;152.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:07:59;20.83;20.83;20.83;20.25;173.85;173.84;173.83;173.40;153.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:10:49;20.54;20.54;20.52;19.90;170.89;170.88;170.87;170.41;150.34;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:16:00;19.91;19.91;19.89;19.30;165.74;165.74;165.72;165.28;145.82;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:18:54;18.90;18.90;18.90;18.36;157.69;157.68;157.67;157.28;138.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:21:33;19.37;19.37;19.37;18.82;161.61;161.61;161.60;161.20;142.26;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:24:03;19.71;19.71;19.70;19.14;164.33;164.32;164.32;163.90;144.63;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:27:12;19.30;19.30;19.30;18.75;161.04;161.03;161.02;160.62;141.75;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:30:09;19.34;19.34;19.34;18.79;161.38;161.38;161.37;160.97;142.06;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:32:50;19.46;19.46;19.46;18.91;162.40;162.39;162.38;161.98;142.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:35:40;18.97;18.97;18.97;18.43;158.29;158.28;158.28;157.88;139.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:38:24;19.47;19.47;19.47;18.92;162.44;162.44;162.43;162.03;142.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:41:02;19.44;19.44;19.44;18.90;162.26;162.26;162.25;161.85;142.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:44:00;18.91;18.91;18.91;18.37;157.77;157.77;157.76;157.37;138.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:46:55;19.45;19.44;19.44;18.88;162.13;162.12;162.11;161.70;142.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:49:35;20.28;20.28;20.28;19.71;169.27;169.27;169.26;168.84;149.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:52:04;19.64;19.64;19.64;19.09;163.91;163.90;163.89;163.49;144.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T07:54:44;20.06;20.06;20.00;19.35;166.13;166.13;166.11;165.61;146.02;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T08:00:23;19.88;19.87;19.81;19.17;164.51;164.50;164.48;163.98;144.58;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T08:05:55;20.77;20.76;20.68;19.99;171.56;171.55;171.53;170.99;150.72;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T08:16:49;20.54;20.54;20.54;19.97;171.44;171.44;171.43;171.00;150.91;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T08:27:53;18.94;18.94;18.94;18.41;158.05;158.05;158.04;157.65;139.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T08:30:23;18.45;18.45;18.45;17.93;153.95;153.94;153.93;153.55;135.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T08:38:46;19.83;19.83;19.83;19.27;165.46;165.45;165.45;165.03;145.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-18T08:41:45;18.67;18.67;18.67;18.15;155.83;155.82;155.82;155.43;137.17;0.54
