sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-08-18T00:01:41;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.46;36.97;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:04:12;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.29;35.98;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:06:40;5.80;5.80;5.80;5.48;43.77;43.77;43.75;43.57;37.07;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T00:09:07;5.72;5.72;5.72;5.41;43.18;43.18;43.16;42.99;36.57;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T00:11:37;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.13;38.39;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T00:14:06;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.24;35.94;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:16:35;5.78;5.78;5.78;5.46;43.62;43.62;43.61;43.42;36.94;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:19:01;5.72;5.72;5.72;5.40;43.15;43.15;43.13;42.96;36.54;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:21:27;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.93;34.82;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T00:23:54;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.45;34.41;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T00:26:20;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.12;34.98;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:28:46;5.75;5.75;5.75;5.44;43.40;43.40;43.38;43.20;36.75;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:31:13;5.37;5.37;5.37;5.08;40.58;40.58;40.57;40.40;34.37;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T00:33:39;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.42;34.39;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T00:36:05;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.54;33.63;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T00:38:30;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.64;34.57;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T00:40:56;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.65;35.43;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T00:46:07;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.89;34.78;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T00:48:38;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.76;34.68;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T00:51:07;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.25;35.09;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T00:53:42;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.22;35.07;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T00:56:21;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.71;35.48;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T00:59:02;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.29;35.97;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T01:01:47;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.67;35.45;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:04:21;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.31;35.14;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:06:57;5.53;5.53;5.53;5.23;41.77;41.77;41.75;41.58;35.37;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T01:09:31;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.22;36.77;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:11:57;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.26;36.80;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T01:14:23;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.84;36.44;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T01:16:51;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.73;34.65;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T01:19:35;5.65;5.65;5.65;5.34;42.65;42.65;42.63;42.46;36.12;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T01:22:23;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.24;35.94;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:24:57;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.52;33.62;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T01:27:44;5.72;5.72;5.72;5.41;43.22;43.22;43.20;43.03;36.60;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:30:12;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.45;37.82;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T01:32:41;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.46;37.83;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T01:35:10;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.48;36.13;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T01:37:40;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.15;39.26;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:40:06;6.15;6.15;6.15;5.82;46.44;46.44;46.42;46.23;39.33;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:42:35;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.94;41.64;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:45:03;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.83;41.54;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T01:47:32;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.71;42.29;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T01:50:00;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.31;41.94;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T01:52:28;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.22;39.32;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:54:54;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.63;37.11;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T01:57:22;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.18;39.28;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T01:59:48;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.92;39.92;0.43
55120;SPS30;41019;48.512;9.036;2022-08-18T02:02:15;6.27;6.27;6.27;5.93;47.32;47.32;47.30;47.11;40.07;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T02:04:53;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.17;38.42;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T02:07:26;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.16;36.72;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T02:09:52;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.26;39.36;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T02:12:18;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.92;38.22;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T02:14:44;5.98;5.98;5.98;5.66;45.17;45.17;45.15;44.97;38.25;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T02:17:11;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.59;41.34;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T02:19:39;6.12;6.12;6.12;5.79;46.25;46.24;46.22;46.03;39.16;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T02:22:08;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.28;38.52;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T02:24:37;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.75;41.47;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T02:27:04;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.64;41.38;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T02:29:31;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.45;42.92;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T02:31:57;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.61;44.75;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T02:34:23;6.78;6.78;6.78;6.41;51.16;51.15;51.13;50.92;43.32;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T02:36:49;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.13;46.05;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T02:39:16;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.41;44.59;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T02:41:42;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.42;43.74;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T02:44:09;6.62;6.62;6.62;6.26;49.97;49.97;49.95;49.74;42.32;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T02:46:39;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.21;41.86;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T02:49:05;6.86;6.86;6.86;6.49;51.82;51.82;51.80;51.59;43.89;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T02:51:32;6.47;6.47;6.47;6.12;48.87;48.87;48.85;48.65;41.39;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T02:53:58;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.16;40.12;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T02:56:25;6.64;6.64;6.64;6.28;50.12;50.12;50.10;49.89;42.44;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T02:58:55;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.88;41.58;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:01:25;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.23;43.59;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:03:54;6.91;6.91;6.91;6.53;52.15;52.15;52.13;51.92;44.16;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T03:06:22;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.00;45.09;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:08:50;6.57;6.57;6.57;6.22;49.63;49.63;49.61;49.41;42.03;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:11:18;6.86;6.86;6.86;6.48;51.76;51.76;51.74;51.53;43.83;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:13:46;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.58;41.33;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:16:13;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.55;43.00;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T03:18:41;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.07;40.90;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T03:21:08;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.75;41.47;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T03:23:37;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.44;42.05;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T03:26:08;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.16;45.23;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:28:39;6.67;6.67;6.67;6.31;50.34;50.34;50.32;50.11;42.63;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T03:31:07;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.34;43.68;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T03:33:34;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.71;43.99;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T03:36:02;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.39;42.86;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:38:31;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.62;41.36;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:40:58;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.76;43.19;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:43:24;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.65;43.94;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:45:51;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.95;40.79;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T03:48:20;6.66;6.66;6.66;6.29;50.25;50.25;50.23;50.02;42.55;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T03:50:46;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.39;45.42;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:53:12;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.66;43.95;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:55:39;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.77;44.89;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T03:58:05;6.84;6.84;6.84;6.47;51.63;51.63;51.61;51.40;43.72;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T04:00:31;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.20;43.56;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T04:02:58;7.15;7.15;7.15;6.76;53.97;53.97;53.95;53.73;45.71;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T04:05:27;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.32;45.36;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T04:07:54;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.83;43.24;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T04:10:22;6.54;6.54;6.54;6.19;49.38;49.38;49.36;49.16;41.82;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T04:12:48;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.16;43.52;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T04:15:16;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.46;45.48;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T04:17:42;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.72;44.00;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T04:20:11;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.46;44.63;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T04:22:37;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.44;46.31;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T04:25:04;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.76;44.89;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T04:27:33;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.54;43.84;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T04:30:01;7.35;7.35;7.35;6.95;55.52;55.51;55.49;55.26;47.01;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T04:32:28;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.87;46.68;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T04:34:55;7.39;7.39;7.39;6.99;55.80;55.80;55.78;55.55;47.26;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T04:37:21;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.12;48.60;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T04:39:47;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.89;47.55;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T04:42:13;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.25;46.15;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T04:44:40;7.53;7.53;7.53;7.13;56.89;56.88;56.87;56.63;48.18;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T04:47:07;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.32;48.76;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T04:49:33;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.19;47.80;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T04:52:02;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.63;46.48;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T04:54:48;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.15;46.92;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T04:57:16;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.70;46.53;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T04:59:46;7.33;7.33;7.33;6.93;55.32;55.31;55.30;55.07;46.85;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T05:02:14;7.13;7.13;7.13;6.75;53.86;53.86;53.84;53.62;45.61;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T05:04:41;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.40;46.28;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T05:07:13;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.15;47.77;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:09:41;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.16;48.63;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T05:12:08;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.66;45.65;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:14:38;7.33;7.33;7.33;6.93;55.37;55.36;55.35;55.12;46.89;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:17:05;7.44;7.44;7.44;7.03;56.17;56.16;56.15;55.91;47.57;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T05:19:31;7.29;7.29;7.29;6.89;55.01;55.01;54.99;54.76;46.59;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:22:00;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.64;47.33;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:24:26;7.80;7.80;7.80;7.38;58.90;58.90;58.88;58.63;49.88;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T05:26:54;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.49;48.06;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:29:20;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.29;46.18;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T05:31:48;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.86;47.52;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:34:15;6.90;6.90;6.90;6.53;52.10;52.10;52.08;51.87;44.12;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T05:44:43;7.94;7.94;7.94;7.51;59.96;59.95;59.94;59.69;50.78;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:49:42;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.29;52.14;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:52:13;7.92;7.92;7.92;7.49;59.79;59.78;59.77;59.52;50.63;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:55:00;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.16;49.48;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T05:57:51;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.02;51.06;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T06:00:26;8.15;8.15;8.15;7.70;61.50;61.49;61.47;61.22;52.08;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T06:05:51;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.81;49.18;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T06:08:32;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.53;50.64;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T06:11:09;7.74;7.74;7.74;7.32;58.43;58.43;58.41;58.17;49.48;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:13:36;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.08;49.41;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:16:11;7.68;7.68;7.68;7.27;58.01;58.01;57.99;57.75;49.13;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T06:19:00;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.54;50.65;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T06:24:36;7.66;7.66;7.66;7.24;57.83;57.83;57.81;57.57;48.97;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:27:13;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.61;48.16;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:29:52;7.58;7.58;7.58;7.17;57.24;57.23;57.22;56.98;48.47;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:32:41;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.58;50.69;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:38:02;8.69;8.69;8.69;8.22;65.64;65.63;65.61;65.33;55.58;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:41:12;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.80;51.73;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T06:44:03;7.54;7.54;7.54;7.13;56.97;56.96;56.94;56.70;48.24;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T06:48:59;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.07;54.51;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T06:51:30;8.17;8.17;8.17;7.73;61.72;61.71;61.70;61.44;52.27;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T06:53:59;8.38;8.38;8.38;7.92;63.26;63.25;63.23;62.97;53.57;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:56:48;8.23;8.23;8.23;7.79;62.16;62.15;62.13;61.88;52.64;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T06:59:22;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.61;52.41;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T07:01:52;7.98;7.98;7.98;7.54;60.24;60.23;60.21;59.96;51.01;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T07:04:43;7.71;7.71;7.71;7.29;58.21;58.20;58.19;57.95;49.30;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T07:07:29;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.39;48.82;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T07:10:02;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.57;51.52;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T07:12:30;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.26;51.26;0.49
55120;SPS30;41019;48.512;9.036;2022-08-18T07:14:57;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.64;51.58;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T07:17:27;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.02;51.06;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T07:19:58;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.36;52.20;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T07:22:31;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.79;51.72;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T07:24:57;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.82;50.89;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T07:27:42;7.92;7.92;7.92;7.49;59.79;59.78;59.77;59.52;50.63;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T07:30:35;7.58;7.58;7.58;7.17;57.23;57.22;57.20;56.97;48.46;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T07:35:47;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.22;50.38;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T07:38:25;8.17;8.17;8.17;7.73;61.68;61.67;61.66;61.40;52.23;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T07:43:51;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.71;51.65;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T07:46:57;8.32;8.32;8.32;7.87;62.85;62.84;62.83;62.57;53.23;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T07:49:36;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.57;54.93;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T07:52:11;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.83;55.16;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T07:58:11;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.04;51.93;0.47
55120;SPS30;41019;48.512;9.036;2022-08-18T08:01:10;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.36;53.05;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T08:03:58;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.77;50.85;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T08:09:21;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.69;52.48;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T08:12:03;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.88;50.09;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T08:14:49;7.98;7.98;7.98;7.55;60.26;60.25;60.23;59.98;51.03;0.48
55120;SPS30;41019;48.512;9.036;2022-08-18T08:17:24;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.43;50.55;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T08:20:04;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.20;52.92;0.45
55120;SPS30;41019;48.512;9.036;2022-08-18T08:25:57;8.15;8.15;8.15;7.71;61.57;61.56;61.55;61.29;52.14;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T08:31:47;7.83;7.83;7.83;7.41;59.14;59.13;59.12;58.87;50.08;0.43
55120;SPS30;41019;48.512;9.036;2022-08-18T08:34:18;7.49;7.49;7.49;7.08;56.54;56.53;56.52;56.28;47.88;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T08:36:59;7.12;7.12;7.12;6.73;53.77;53.77;53.75;53.53;45.54;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T08:39:43;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.16;44.37;0.43
55120;SPS30;41019;48.512;9.036;2022-08-18T08:42:34;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.93;44.18;0.46
55120;SPS30;41019;48.512;9.036;2022-08-18T08:45:29;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.56;47.27;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T08:53:37;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.12;46.04;0.44
55120;SPS30;41019;48.512;9.036;2022-08-18T08:56:15;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.86;44.97;0.46
