sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:04:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:09:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:14:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:19:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:24:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:29:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:34:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:39:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:44:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:49:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:54:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T00:59:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:04:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:09:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:14:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:19:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:24:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:29:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:34:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:39:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:44:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:49:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:54:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T01:59:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:04:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:09:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:14:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:19:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:24:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:29:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:34:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:39:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:44:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:49:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:54:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T02:59:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:04:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:09:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:14:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:19:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:24:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:29:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:34:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:39:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:44:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:49:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:54:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T03:59:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:04:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:09:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:14:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:19:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:25:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:30:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:35:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:40:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:45:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:50:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T04:55:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:00:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:05:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:10:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:15:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:20:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:25:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:30:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:35:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:40:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:45:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:50:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T05:55:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:00:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:05:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:10:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:15:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:20:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:25:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:30:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:35:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:40:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:45:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:50:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T06:55:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:00:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:05:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:10:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:15:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:20:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:25:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:30:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:35:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:40:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:45:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:50:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T07:55:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:00:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:05:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:10:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:15:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:20:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:25:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:31:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:36:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:41:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:46:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:51:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T08:56:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:01:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:06:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:11:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:16:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:21:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:26:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:31:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:36:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:41:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:46:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:51:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T09:56:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:01:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:06:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:11:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:16:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:21:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:26:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:31:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:36:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:41:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:46:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:51:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T10:56:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:01:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:06:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:11:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:16:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:21:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:26:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:31:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:36:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:41:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:46:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:51:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T11:56:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:01:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:06:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:11:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:16:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:21:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:26:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:31:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:36:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:41:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:46:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:51:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T12:56:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:01:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:06:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:12:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:17:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:22:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:27:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:32:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:37:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:42:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:47:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:52:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T13:57:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:02:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:07:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:12:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:17:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:22:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:27:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:32:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:37:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:42:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:47:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:52:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T14:57:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:02:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:07:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:12:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:17:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:22:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:27:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:32:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:37:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:42:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:47:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:52:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T15:57:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:02:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:07:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:12:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:17:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:22:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:27:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:32:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:37:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:42:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:47:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:52:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T16:57:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:02:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:07:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:12:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:17:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:22:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:27:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:33:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:38:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:43:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:48:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:53:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T17:58:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:03:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:08:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:13:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:18:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:23:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:28:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:33:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:38:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:43:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:48:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:53:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T18:58:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:03:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:08:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:13:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:18:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:23:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:28:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:33:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:38:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:43:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:48:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:53:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T19:58:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:03:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:08:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:13:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:18:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:23:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:28:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:33:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:38:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:43:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:48:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:53:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T20:58:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:03:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:08:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:13:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:18:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:23:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:28:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:33:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:38:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:43:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:48:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:54:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T21:59:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:04:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:09:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:14:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:19:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:24:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:29:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:34:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:39:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:44:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:49:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:54:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T22:59:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:04:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:09:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:14:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:19:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:24:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:29:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:34:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:39:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:44:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:49:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:54:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-18T23:59:28;0;;0;;;;;;;
