sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68609;SHT31;55581;46.718;7.690;2022-08-18T00:02:18;16.94;87.24
68609;SHT31;55581;46.718;7.690;2022-08-18T00:04:44;16.97;87.31
68609;SHT31;55581;46.718;7.690;2022-08-18T00:07:14;16.87;88.11
68609;SHT31;55581;46.718;7.690;2022-08-18T00:09:40;16.96;88.25
68609;SHT31;55581;46.718;7.690;2022-08-18T00:12:13;16.96;88.18
68609;SHT31;55581;46.718;7.690;2022-08-18T00:14:39;16.96;88.47
68609;SHT31;55581;46.718;7.690;2022-08-18T00:17:05;17.00;87.42
68609;SHT31;55581;46.718;7.690;2022-08-18T00:19:30;16.83;89.38
68609;SHT31;55581;46.718;7.690;2022-08-18T00:21:58;16.80;90.78
68609;SHT31;55581;46.718;7.690;2022-08-18T00:24:24;16.83;89.88
68609;SHT31;55581;46.718;7.690;2022-08-18T00:26:49;16.86;88.31
68609;SHT31;55581;46.718;7.690;2022-08-18T00:29:14;16.90;88.38
68609;SHT31;55581;46.718;7.690;2022-08-18T00:31:40;16.89;88.11
68609;SHT31;55581;46.718;7.690;2022-08-18T00:34:05;16.89;88.26
68609;SHT31;55581;46.718;7.690;2022-08-18T00:36:31;16.87;88.76
68609;SHT31;55581;46.718;7.690;2022-08-18T00:38:59;16.77;88.78
68609;SHT31;55581;46.718;7.690;2022-08-18T00:41:24;16.73;89.16
68609;SHT31;55581;46.718;7.690;2022-08-18T00:43:51;16.69;89.55
68609;SHT31;55581;46.718;7.690;2022-08-18T00:46:30;16.83;89.14
68609;SHT31;55581;46.718;7.690;2022-08-18T00:48:57;16.83;90.17
68609;SHT31;55581;46.718;7.690;2022-08-18T00:51:32;16.80;89.97
68609;SHT31;55581;46.718;7.690;2022-08-18T00:54:13;16.84;89.73
68609;SHT31;55581;46.718;7.690;2022-08-18T00:56:52;16.84;89.57
68609;SHT31;55581;46.718;7.690;2022-08-18T00:59:27;16.93;88.91
68609;SHT31;55581;46.718;7.690;2022-08-18T01:01:57;16.96;86.78
68609;SHT31;55581;46.718;7.690;2022-08-18T01:07:10;17.07;87.25
68609;SHT31;55581;46.718;7.690;2022-08-18T01:09:38;17.00;87.93
68609;SHT31;55581;46.718;7.690;2022-08-18T01:12:03;16.84;88.22
68609;SHT31;55581;46.718;7.690;2022-08-18T01:14:29;16.69;89.02
68609;SHT31;55581;46.718;7.690;2022-08-18T01:16:55;16.71;89.64
68609;SHT31;55581;46.718;7.690;2022-08-18T01:19:39;16.68;90.65
68609;SHT31;55581;46.718;7.690;2022-08-18T01:25:14;16.79;87.35
68609;SHT31;55581;46.718;7.690;2022-08-18T01:27:58;16.86;87.32
68609;SHT31;55581;46.718;7.690;2022-08-18T01:30:28;16.80;86.68
68609;SHT31;55581;46.718;7.690;2022-08-18T01:32:54;16.77;87.32
68609;SHT31;55581;46.718;7.690;2022-08-18T01:35:22;16.66;88.62
68609;SHT31;55581;46.718;7.690;2022-08-18T01:37:50;16.58;88.90
68609;SHT31;55581;46.718;7.690;2022-08-18T01:40:17;16.45;88.92
68609;SHT31;55581;46.718;7.690;2022-08-18T01:42:43;16.44;89.01
68609;SHT31;55581;46.718;7.690;2022-08-18T01:45:11;16.42;89.97
68609;SHT31;55581;46.718;7.690;2022-08-18T01:47:37;16.40;90.08
68609;SHT31;55581;46.718;7.690;2022-08-18T01:50:06;16.35;90.31
68609;SHT31;55581;46.718;7.690;2022-08-18T01:52:32;16.29;90.69
68609;SHT31;55581;46.718;7.690;2022-08-18T01:55:00;16.34;90.24
68609;SHT31;55581;46.718;7.690;2022-08-18T01:57:26;16.32;89.59
68609;SHT31;55581;46.718;7.690;2022-08-18T01:59:52;16.18;89.79
68609;SHT31;55581;46.718;7.690;2022-08-18T02:02:25;16.16;89.86
68609;SHT31;55581;46.718;7.690;2022-08-18T02:04:55;16.09;90.94
68609;SHT31;55581;46.718;7.690;2022-08-18T02:07:27;16.03;91.64
68609;SHT31;55581;46.718;7.690;2022-08-18T02:09:53;16.03;91.48
68609;SHT31;55581;46.718;7.690;2022-08-18T02:12:18;15.89;91.73
68609;SHT31;55581;46.718;7.690;2022-08-18T02:14:45;15.90;91.71
68609;SHT31;55581;46.718;7.690;2022-08-18T02:17:12;15.93;92.02
68609;SHT31;55581;46.718;7.690;2022-08-18T02:19:43;15.91;91.85
68609;SHT31;55581;46.718;7.690;2022-08-18T02:22:12;15.89;91.82
68609;SHT31;55581;46.718;7.690;2022-08-18T02:24:38;15.93;93.09
68609;SHT31;55581;46.718;7.690;2022-08-18T02:27:06;15.94;92.68
68609;SHT31;55581;46.718;7.690;2022-08-18T02:29:32;16.00;92.10
68609;SHT31;55581;46.718;7.690;2022-08-18T02:31:57;16.03;91.24
68609;SHT31;55581;46.718;7.690;2022-08-18T02:34:22;16.09;90.57
68609;SHT31;55581;46.718;7.690;2022-08-18T02:36:48;16.27;87.86
68609;SHT31;55581;46.718;7.690;2022-08-18T02:39:14;16.42;86.81
68609;SHT31;55581;46.718;7.690;2022-08-18T02:41:39;16.55;86.32
68609;SHT31;55581;46.718;7.690;2022-08-18T02:44:06;16.56;86.92
68609;SHT31;55581;46.718;7.690;2022-08-18T02:46:31;16.52;87.78
68609;SHT31;55581;46.718;7.690;2022-08-18T02:49:00;16.42;88.71
68609;SHT31;55581;46.718;7.690;2022-08-18T02:51:26;16.48;87.84
68609;SHT31;55581;46.718;7.690;2022-08-18T02:53:52;16.45;88.66
68609;SHT31;55581;46.718;7.690;2022-08-18T02:56:21;16.40;90.05
68609;SHT31;55581;46.718;7.690;2022-08-18T02:59:01;16.20;89.92
68609;SHT31;55581;46.718;7.690;2022-08-18T03:01:32;16.10;90.62
68609;SHT31;55581;46.718;7.690;2022-08-18T03:03:59;16.09;90.78
68609;SHT31;55581;46.718;7.690;2022-08-18T03:06:26;16.11;91.03
68609;SHT31;55581;46.718;7.690;2022-08-18T03:08:52;16.16;90.61
68609;SHT31;55581;46.718;7.690;2022-08-18T03:11:26;16.13;90.20
68609;SHT31;55581;46.718;7.690;2022-08-18T03:13:52;16.11;89.67
68609;SHT31;55581;46.718;7.690;2022-08-18T03:16:18;15.96;89.80
68609;SHT31;55581;46.718;7.690;2022-08-18T03:18:45;15.94;89.86
68609;SHT31;55581;46.718;7.690;2022-08-18T03:21:16;16.00;90.08
68609;SHT31;55581;46.718;7.690;2022-08-18T03:23:42;15.96;90.62
68609;SHT31;55581;46.718;7.690;2022-08-18T03:26:10;16.04;90.72
68609;SHT31;55581;46.718;7.690;2022-08-18T03:28:37;16.00;91.08
68609;SHT31;55581;46.718;7.690;2022-08-18T03:31:03;15.96;91.37
68609;SHT31;55581;46.718;7.690;2022-08-18T03:33:29;16.01;90.70
68609;SHT31;55581;46.718;7.690;2022-08-18T03:35:54;16.04;91.15
68609;SHT31;55581;46.718;7.690;2022-08-18T03:38:20;16.13;91.30
68609;SHT31;55581;46.718;7.690;2022-08-18T03:40:51;16.04;90.82
68609;SHT31;55581;46.718;7.690;2022-08-18T03:43:17;16.04;92.11
68609;SHT31;55581;46.718;7.690;2022-08-18T03:45:42;16.11;91.84
68609;SHT31;55581;46.718;7.690;2022-08-18T03:48:07;16.16;91.94
68609;SHT31;55581;46.718;7.690;2022-08-18T03:50:35;16.20;91.82
68609;SHT31;55581;46.718;7.690;2022-08-18T03:53:00;16.21;91.75
68609;SHT31;55581;46.718;7.690;2022-08-18T03:55:26;16.14;92.24
68609;SHT31;55581;46.718;7.690;2022-08-18T03:57:57;16.01;92.06
68609;SHT31;55581;46.718;7.690;2022-08-18T04:00:23;16.00;92.16
68609;SHT31;55581;46.718;7.690;2022-08-18T04:02:48;16.04;92.88
68609;SHT31;55581;46.718;7.690;2022-08-18T04:05:13;16.07;92.04
68609;SHT31;55581;46.718;7.690;2022-08-18T04:07:39;16.07;91.83
68609;SHT31;55581;46.718;7.690;2022-08-18T04:10:08;16.01;92.31
68609;SHT31;55581;46.718;7.690;2022-08-18T04:12:34;15.97;92.29
68609;SHT31;55581;46.718;7.690;2022-08-18T04:15:01;15.96;92.11
68609;SHT31;55581;46.718;7.690;2022-08-18T04:17:27;15.96;92.36
68609;SHT31;55581;46.718;7.690;2022-08-18T04:19:56;15.94;92.72
68609;SHT31;55581;46.718;7.690;2022-08-18T04:22:22;15.93;92.93
68609;SHT31;55581;46.718;7.690;2022-08-18T04:24:49;15.91;92.93
68609;SHT31;55581;46.718;7.690;2022-08-18T04:27:14;15.96;92.69
68609;SHT31;55581;46.718;7.690;2022-08-18T04:29:40;15.93;92.78
68609;SHT31;55581;46.718;7.690;2022-08-18T04:32:08;15.94;93.28
68609;SHT31;55581;46.718;7.690;2022-08-18T04:34:33;15.99;93.31
68609;SHT31;55581;46.718;7.690;2022-08-18T04:36:59;15.99;93.05
68609;SHT31;55581;46.718;7.690;2022-08-18T04:39:25;16.01;92.68
68609;SHT31;55581;46.718;7.690;2022-08-18T04:41:51;16.01;92.56
68609;SHT31;55581;46.718;7.690;2022-08-18T04:44:17;16.00;92.70
68609;SHT31;55581;46.718;7.690;2022-08-18T04:46:46;16.03;92.36
68609;SHT31;55581;46.718;7.690;2022-08-18T04:49:12;16.01;91.87
68609;SHT31;55581;46.718;7.690;2022-08-18T04:51:45;15.94;91.96
68609;SHT31;55581;46.718;7.690;2022-08-18T04:54:35;15.91;92.25
68609;SHT31;55581;46.718;7.690;2022-08-18T04:57:11;15.83;92.39
68609;SHT31;55581;46.718;7.690;2022-08-18T04:59:38;15.79;92.62
68609;SHT31;55581;46.718;7.690;2022-08-18T05:02:05;15.78;93.31
68609;SHT31;55581;46.718;7.690;2022-08-18T05:04:34;15.78;92.83
68609;SHT31;55581;46.718;7.690;2022-08-18T05:07:02;15.83;93.29
68609;SHT31;55581;46.718;7.690;2022-08-18T05:09:28;15.85;92.53
68609;SHT31;55581;46.718;7.690;2022-08-18T05:11:53;15.85;92.32
68609;SHT31;55581;46.718;7.690;2022-08-18T05:14:20;15.89;92.67
68609;SHT31;55581;46.718;7.690;2022-08-18T05:16:45;15.86;92.19
68609;SHT31;55581;46.718;7.690;2022-08-18T05:19:13;15.87;91.16
68609;SHT31;55581;46.718;7.690;2022-08-18T05:21:39;15.86;91.67
68609;SHT31;55581;46.718;7.690;2022-08-18T05:24:06;15.87;91.66
68609;SHT31;55581;46.718;7.690;2022-08-18T05:26:32;15.87;91.13
68609;SHT31;55581;46.718;7.690;2022-08-18T05:28:58;15.78;91.63
68609;SHT31;55581;46.718;7.690;2022-08-18T05:31:25;15.73;91.40
68609;SHT31;55581;46.718;7.690;2022-08-18T05:33:52;15.72;91.24
68609;SHT31;55581;46.718;7.690;2022-08-18T05:44:12;15.58;92.02
68609;SHT31;55581;46.718;7.690;2022-08-18T05:47:03;15.55;91.86
68609;SHT31;55581;46.718;7.690;2022-08-18T05:49:30;15.52;92.19
68609;SHT31;55581;46.718;7.690;2022-08-18T05:52:02;15.54;92.24
68609;SHT31;55581;46.718;7.690;2022-08-18T05:55:08;15.52;92.03
68609;SHT31;55581;46.718;7.690;2022-08-18T05:57:49;15.52;91.60
68609;SHT31;55581;46.718;7.690;2022-08-18T06:00:18;15.54;91.99
68609;SHT31;55581;46.718;7.690;2022-08-18T06:03:00;15.46;91.33
68609;SHT31;55581;46.718;7.690;2022-08-18T06:05:30;15.52;91.76
68609;SHT31;55581;46.718;7.690;2022-08-18T06:08:08;15.56;90.94
68609;SHT31;55581;46.718;7.690;2022-08-18T06:10:36;15.48;91.43
68609;SHT31;55581;46.718;7.690;2022-08-18T06:26:53;15.46;92.22
68609;SHT31;55581;46.718;7.690;2022-08-18T06:37:38;15.62;92.34
68609;SHT31;55581;46.718;7.690;2022-08-18T06:40:25;15.67;92.20
68609;SHT31;55581;46.718;7.690;2022-08-18T06:42:51;15.73;92.20
68609;SHT31;55581;46.718;7.690;2022-08-18T06:45:17;15.76;92.26
68609;SHT31;55581;46.718;7.690;2022-08-18T06:50:51;16.00;91.65
68609;SHT31;55581;46.718;7.690;2022-08-18T06:53:16;16.16;90.96
68609;SHT31;55581;46.718;7.690;2022-08-18T06:55:45;16.28;90.76
68609;SHT31;55581;46.718;7.690;2022-08-18T07:01:06;16.54;90.47
68609;SHT31;55581;46.718;7.690;2022-08-18T07:08:39;16.82;90.21
68609;SHT31;55581;46.718;7.690;2022-08-18T07:11:33;17.02;89.14
68609;SHT31;55581;46.718;7.690;2022-08-18T07:14:20;17.30;88.26
68609;SHT31;55581;46.718;7.690;2022-08-18T07:16:46;17.38;87.83
68609;SHT31;55581;46.718;7.690;2022-08-18T07:19:18;17.51;87.88
68609;SHT31;55581;46.718;7.690;2022-08-18T07:27:11;18.20;82.92
68609;SHT31;55581;46.718;7.690;2022-08-18T07:29:58;18.51;81.27
68609;SHT31;55581;46.718;7.690;2022-08-18T07:32:28;18.79;79.44
68609;SHT31;55581;46.718;7.690;2022-08-18T07:34:57;18.89;78.87
68609;SHT31;55581;46.718;7.690;2022-08-18T07:37:54;19.00;80.67
68609;SHT31;55581;46.718;7.690;2022-08-18T07:40:35;19.17;78.78
68609;SHT31;55581;46.718;7.690;2022-08-18T07:43:08;19.23;78.45
68609;SHT31;55581;46.718;7.690;2022-08-18T07:45:40;19.33;78.50
68609;SHT31;55581;46.718;7.690;2022-08-18T07:48:20;19.35;78.04
68609;SHT31;55581;46.718;7.690;2022-08-18T07:59:08;19.85;73.64
68609;SHT31;55581;46.718;7.690;2022-08-18T08:10:31;20.20;74.24
68609;SHT31;55581;46.718;7.690;2022-08-18T08:13:11;20.33;72.03
68609;SHT31;55581;46.718;7.690;2022-08-18T08:20:55;20.95;71.51
68609;SHT31;55581;46.718;7.690;2022-08-18T08:25:59;21.03;69.19
68609;SHT31;55581;46.718;7.690;2022-08-18T08:33:41;21.10;67.23
68609;SHT31;55581;46.718;7.690;2022-08-18T08:36:36;21.13;69.10
68609;SHT31;55581;46.718;7.690;2022-08-18T08:39:30;21.13;69.14
68609;SHT31;55581;46.718;7.690;2022-08-18T08:43:21;21.34;69.10
68609;SHT31;55581;46.718;7.690;2022-08-18T08:45:26;21.33;66.82
68609;SHT31;55581;46.718;7.690;2022-08-18T08:48:06;21.03;68.52
68609;SHT31;55581;46.718;7.690;2022-08-18T08:50:38;21.15;68.01
68609;SHT31;55581;46.718;7.690;2022-08-18T08:53:28;21.10;66.09
68609;SHT31;55581;46.718;7.690;2022-08-18T08:55:59;20.99;67.82
68609;SHT31;55581;46.718;7.690;2022-08-18T08:58:32;20.95;69.02
68609;SHT31;55581;46.718;7.690;2022-08-18T09:00:58;21.03;69.13
68609;SHT31;55581;46.718;7.690;2022-08-18T09:03:38;21.00;69.10
68609;SHT31;55581;46.718;7.690;2022-08-18T09:06:26;21.02;68.09
68609;SHT31;55581;46.718;7.690;2022-08-18T09:11:41;21.09;69.77
68609;SHT31;55581;46.718;7.690;2022-08-18T09:23:42;20.95;69.77
68609;SHT31;55581;46.718;7.690;2022-08-18T09:29:14;20.96;69.59
68609;SHT31;55581;46.718;7.690;2022-08-18T09:31:43;20.98;69.88
68609;SHT31;55581;46.718;7.690;2022-08-18T09:36:49;21.03;70.14
68609;SHT31;55581;46.718;7.690;2022-08-18T09:39:38;21.00;70.09
68609;SHT31;55581;46.718;7.690;2022-08-18T09:50:36;20.96;71.71
68609;SHT31;55581;46.718;7.690;2022-08-18T09:53:32;20.82;71.05
68609;SHT31;55581;46.718;7.690;2022-08-18T09:55:58;20.68;73.42
68609;SHT31;55581;46.718;7.690;2022-08-18T10:06:40;20.44;75.31
68609;SHT31;55581;46.718;7.690;2022-08-18T10:09:34;20.54;74.25
68609;SHT31;55581;46.718;7.690;2022-08-18T10:20:45;20.55;73.43
68609;SHT31;55581;46.718;7.690;2022-08-18T10:23:44;20.55;75.35
68609;SHT31;55581;46.718;7.690;2022-08-18T10:31:25;20.40;76.08
68609;SHT31;55581;46.718;7.690;2022-08-18T10:36:39;20.33;77.06
68609;SHT31;55581;46.718;7.690;2022-08-18T10:39:18;20.30;77.95
68609;SHT31;55581;46.718;7.690;2022-08-18T10:44:23;20.30;74.76
68609;SHT31;55581;46.718;7.690;2022-08-18T10:46:49;20.23;74.33
68609;SHT31;55581;46.718;7.690;2022-08-18T10:49:23;20.23;75.11
68609;SHT31;55581;46.718;7.690;2022-08-18T10:57:48;20.10;79.07
68609;SHT31;55581;46.718;7.690;2022-08-18T11:00:20;20.08;77.96
68609;SHT31;55581;46.718;7.690;2022-08-18T11:05:20;20.06;79.51
68609;SHT31;55581;46.718;7.690;2022-08-18T11:07:47;19.99;78.00
68609;SHT31;55581;46.718;7.690;2022-08-18T11:10:18;19.99;77.99
68609;SHT31;55581;46.718;7.690;2022-08-18T11:12:55;20.02;77.35
68609;SHT31;55581;46.718;7.690;2022-08-18T11:15:55;20.06;78.65
68609;SHT31;55581;46.718;7.690;2022-08-18T11:18:41;20.10;76.12
68609;SHT31;55581;46.718;7.690;2022-08-18T11:21:30;20.22;76.38
68609;SHT31;55581;46.718;7.690;2022-08-18T11:26:33;20.20;77.50
68609;SHT31;55581;46.718;7.690;2022-08-18T11:31:49;20.39;77.63
68609;SHT31;55581;46.718;7.690;2022-08-18T11:34:34;20.54;75.70
68609;SHT31;55581;46.718;7.690;2022-08-18T11:37:03;20.65;73.50
68609;SHT31;55581;46.718;7.690;2022-08-18T11:39:30;20.67;72.70
68609;SHT31;55581;46.718;7.690;2022-08-18T11:41:56;20.61;74.80
68609;SHT31;55581;46.718;7.690;2022-08-18T11:44:25;20.71;74.04
68609;SHT31;55581;46.718;7.690;2022-08-18T11:47:14;20.88;72.13
68609;SHT31;55581;46.718;7.690;2022-08-18T11:49:51;21.08;70.56
68609;SHT31;55581;46.718;7.690;2022-08-18T11:52:23;20.89;71.54
68609;SHT31;55581;46.718;7.690;2022-08-18T11:54:49;20.91;72.41
68609;SHT31;55581;46.718;7.690;2022-08-18T11:57:39;21.03;71.71
68609;SHT31;55581;46.718;7.690;2022-08-18T12:03:05;21.09;70.63
68609;SHT31;55581;46.718;7.690;2022-08-18T12:05:50;21.13;70.96
68609;SHT31;55581;46.718;7.690;2022-08-18T12:08:27;21.23;70.70
68609;SHT31;55581;46.718;7.690;2022-08-18T12:11:25;21.25;70.97
68609;SHT31;55581;46.718;7.690;2022-08-18T12:14:07;21.40;70.65
68609;SHT31;55581;46.718;7.690;2022-08-18T12:16:40;21.43;69.58
68609;SHT31;55581;46.718;7.690;2022-08-18T12:19:09;21.49;70.26
68609;SHT31;55581;46.718;7.690;2022-08-18T12:21:58;21.53;69.90
68609;SHT31;55581;46.718;7.690;2022-08-18T12:24:30;21.36;70.42
68609;SHT31;55581;46.718;7.690;2022-08-18T12:26:56;21.43;70.52
68609;SHT31;55581;46.718;7.690;2022-08-18T12:29:23;21.61;69.06
68609;SHT31;55581;46.718;7.690;2022-08-18T12:31:51;21.53;69.51
68609;SHT31;55581;46.718;7.690;2022-08-18T12:34:18;21.49;70.40
68609;SHT31;55581;46.718;7.690;2022-08-18T12:36:44;21.46;70.37
68609;SHT31;55581;46.718;7.690;2022-08-18T12:39:10;21.34;70.15
68609;SHT31;55581;46.718;7.690;2022-08-18T12:41:35;21.36;70.13
68609;SHT31;55581;46.718;7.690;2022-08-18T12:44:01;21.44;69.97
68609;SHT31;55581;46.718;7.690;2022-08-18T12:46:26;21.39;69.50
68609;SHT31;55581;46.718;7.690;2022-08-18T12:48:52;21.36;69.38
68609;SHT31;55581;46.718;7.690;2022-08-18T12:51:17;21.37;70.07
68609;SHT31;55581;46.718;7.690;2022-08-18T12:53:43;21.34;70.03
68609;SHT31;55581;46.718;7.690;2022-08-18T12:56:29;21.46;70.19
68609;SHT31;55581;46.718;7.690;2022-08-18T12:59:00;21.50;69.30
68609;SHT31;55581;46.718;7.690;2022-08-18T13:01:30;21.64;70.30
68609;SHT31;55581;46.718;7.690;2022-08-18T13:03:55;21.75;69.31
68609;SHT31;55581;46.718;7.690;2022-08-18T13:06:22;21.87;67.32
68609;SHT31;55581;46.718;7.690;2022-08-18T13:08:50;21.89;67.32
68609;SHT31;55581;46.718;7.690;2022-08-18T13:11:17;21.95;68.07
68609;SHT31;55581;46.718;7.690;2022-08-18T13:13:44;22.10;67.37
68609;SHT31;55581;46.718;7.690;2022-08-18T13:16:10;22.13;66.93
68609;SHT31;55581;46.718;7.690;2022-08-18T13:18:37;22.10;66.24
68609;SHT31;55581;46.718;7.690;2022-08-18T13:21:07;21.99;66.98
68609;SHT31;55581;46.718;7.690;2022-08-18T13:23:34;22.13;67.13
68609;SHT31;55581;46.718;7.690;2022-08-18T13:26:00;22.26;66.18
68609;SHT31;55581;46.718;7.690;2022-08-18T13:28:26;22.18;65.05
68609;SHT31;55581;46.718;7.690;2022-08-18T13:30:52;22.43;65.41
68609;SHT31;55581;46.718;7.690;2022-08-18T13:33:19;22.56;65.42
68609;SHT31;55581;46.718;7.690;2022-08-18T13:35:47;22.60;65.21
68609;SHT31;55581;46.718;7.690;2022-08-18T13:38:16;22.49;64.75
68609;SHT31;55581;46.718;7.690;2022-08-18T13:40:57;22.61;66.24
68609;SHT31;55581;46.718;7.690;2022-08-18T13:43:31;22.53;65.57
68609;SHT31;55581;46.718;7.690;2022-08-18T13:46:00;22.56;64.48
68609;SHT31;55581;46.718;7.690;2022-08-18T13:48:26;22.49;63.95
68609;SHT31;55581;46.718;7.690;2022-08-18T13:50:56;22.36;65.02
68609;SHT31;55581;46.718;7.690;2022-08-18T13:53:24;22.43;65.79
68609;SHT31;55581;46.718;7.690;2022-08-18T13:55:51;22.35;65.25
68609;SHT31;55581;46.718;7.690;2022-08-18T13:58:20;22.42;66.14
68609;SHT31;55581;46.718;7.690;2022-08-18T14:00:45;22.47;64.84
68609;SHT31;55581;46.718;7.690;2022-08-18T14:03:11;22.49;63.34
68609;SHT31;55581;46.718;7.690;2022-08-18T14:05:37;22.49;66.68
68609;SHT31;55581;46.718;7.690;2022-08-18T14:08:03;22.49;64.75
68609;SHT31;55581;46.718;7.690;2022-08-18T14:10:30;22.49;63.97
68609;SHT31;55581;46.718;7.690;2022-08-18T14:12:58;22.43;67.00
68609;SHT31;55581;46.718;7.690;2022-08-18T14:15:24;22.32;71.15
68609;SHT31;55581;46.718;7.690;2022-08-18T14:17:50;22.19;71.83
68609;SHT31;55581;46.718;7.690;2022-08-18T14:20:16;22.18;71.24
68609;SHT31;55581;46.718;7.690;2022-08-18T14:23:01;22.19;69.43
68609;SHT31;55581;46.718;7.690;2022-08-18T14:25:48;22.15;68.03
68609;SHT31;55581;46.718;7.690;2022-08-18T14:28:32;22.05;70.21
68609;SHT31;55581;46.718;7.690;2022-08-18T14:31:00;22.02;68.81
68609;SHT31;55581;46.718;7.690;2022-08-18T14:33:27;21.88;72.81
68609;SHT31;55581;46.718;7.690;2022-08-18T14:35:54;21.77;72.12
68609;SHT31;55581;46.718;7.690;2022-08-18T14:38:19;21.81;72.13
68609;SHT31;55581;46.718;7.690;2022-08-18T14:40:46;21.65;69.14
68609;SHT31;55581;46.718;7.690;2022-08-18T14:43:13;21.58;68.56
68609;SHT31;55581;46.718;7.690;2022-08-18T14:45:40;21.54;67.74
68609;SHT31;55581;46.718;7.690;2022-08-18T14:48:12;21.50;69.27
68609;SHT31;55581;46.718;7.690;2022-08-18T14:50:41;21.55;68.39
68609;SHT31;55581;46.718;7.690;2022-08-18T14:53:08;21.43;70.05
68609;SHT31;55581;46.718;7.690;2022-08-18T14:55:34;21.39;69.21
68609;SHT31;55581;46.718;7.690;2022-08-18T14:58:00;21.33;69.61
68609;SHT31;55581;46.718;7.690;2022-08-18T15:00:26;21.40;68.87
68609;SHT31;55581;46.718;7.690;2022-08-18T15:02:52;21.26;75.12
68609;SHT31;55581;46.718;7.690;2022-08-18T15:05:18;21.16;75.00
68609;SHT31;55581;46.718;7.690;2022-08-18T15:07:45;21.02;75.14
68609;SHT31;55581;46.718;7.690;2022-08-18T15:10:13;20.98;71.42
68609;SHT31;55581;46.718;7.690;2022-08-18T15:12:39;20.99;69.84
68609;SHT31;55581;46.718;7.690;2022-08-18T15:15:09;21.02;73.57
68609;SHT31;55581;46.718;7.690;2022-08-18T15:17:36;20.98;73.44
68609;SHT31;55581;46.718;7.690;2022-08-18T15:20:04;20.78;78.33
68609;SHT31;55581;46.718;7.690;2022-08-18T15:22:40;20.72;73.98
68609;SHT31;55581;46.718;7.690;2022-08-18T15:25:25;20.41;74.70
68609;SHT31;55581;46.718;7.690;2022-08-18T15:28:00;20.27;76.43
68609;SHT31;55581;46.718;7.690;2022-08-18T15:30:26;20.20;79.55
68609;SHT31;55581;46.718;7.690;2022-08-18T15:32:51;20.00;76.85
68609;SHT31;55581;46.718;7.690;2022-08-18T15:35:17;19.93;77.33
68609;SHT31;55581;46.718;7.690;2022-08-18T15:37:45;19.85;78.63
68609;SHT31;55581;46.718;7.690;2022-08-18T15:40:17;19.81;78.96
68609;SHT31;55581;46.718;7.690;2022-08-18T15:42:47;19.72;79.92
68609;SHT31;55581;46.718;7.690;2022-08-18T15:45:18;19.75;79.75
68609;SHT31;55581;46.718;7.690;2022-08-18T15:47:44;19.64;80.30
68609;SHT31;55581;46.718;7.690;2022-08-18T15:50:10;19.64;76.81
68609;SHT31;55581;46.718;7.690;2022-08-18T15:55:20;19.51;78.89
68609;SHT31;55581;46.718;7.690;2022-08-18T15:57:46;19.41;82.60
68609;SHT31;55581;46.718;7.690;2022-08-18T16:00:14;19.38;82.31
68609;SHT31;55581;46.718;7.690;2022-08-18T16:02:52;19.37;84.12
68609;SHT31;55581;46.718;7.690;2022-08-18T16:05:22;19.27;84.84
68609;SHT31;55581;46.718;7.690;2022-08-18T16:07:49;19.17;83.36
68609;SHT31;55581;46.718;7.690;2022-08-18T16:10:19;19.22;84.97
68609;SHT31;55581;46.718;7.690;2022-08-18T16:12:46;19.27;84.03
68609;SHT31;55581;46.718;7.690;2022-08-18T16:15:16;19.24;83.89
68609;SHT31;55581;46.718;7.690;2022-08-18T16:17:42;19.27;83.94
68609;SHT31;55581;46.718;7.690;2022-08-18T16:20:09;19.13;84.86
68609;SHT31;55581;46.718;7.690;2022-08-18T16:22:35;18.93;85.41
68609;SHT31;55581;46.718;7.690;2022-08-18T16:25:04;19.02;86.10
68609;SHT31;55581;46.718;7.690;2022-08-18T16:27:35;19.10;86.37
68609;SHT31;55581;46.718;7.690;2022-08-18T16:30:01;19.10;85.80
68609;SHT31;55581;46.718;7.690;2022-08-18T16:32:29;19.14;84.51
68609;SHT31;55581;46.718;7.690;2022-08-18T16:34:56;19.16;85.12
68609;SHT31;55581;46.718;7.690;2022-08-18T16:37:21;19.14;85.72
68609;SHT31;55581;46.718;7.690;2022-08-18T16:39:49;19.06;85.32
68609;SHT31;55581;46.718;7.690;2022-08-18T16:42:15;19.14;84.12
68609;SHT31;55581;46.718;7.690;2022-08-18T16:44:41;19.12;85.44
68609;SHT31;55581;46.718;7.690;2022-08-18T16:47:07;19.00;85.80
68609;SHT31;55581;46.718;7.690;2022-08-18T16:49:34;18.91;86.78
68609;SHT31;55581;46.718;7.690;2022-08-18T16:52:02;18.86;86.74
68609;SHT31;55581;46.718;7.690;2022-08-18T16:54:29;18.88;87.44
68609;SHT31;55581;46.718;7.690;2022-08-18T16:56:54;18.96;85.11
68609;SHT31;55581;46.718;7.690;2022-08-18T16:59:20;19.05;84.87
68609;SHT31;55581;46.718;7.690;2022-08-18T17:02:04;19.13;83.31
68609;SHT31;55581;46.718;7.690;2022-08-18T17:04:48;19.10;85.67
68609;SHT31;55581;46.718;7.690;2022-08-18T17:07:16;19.06;86.84
68609;SHT31;55581;46.718;7.690;2022-08-18T17:09:42;18.99;87.49
68609;SHT31;55581;46.718;7.690;2022-08-18T17:12:07;18.99;87.46
