sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:00:35;48.00;39.50;26.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:03:04;51.75;39.50;26.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:05:37;46.75;39.00;25.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:08:05;47.25;39.25;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:10:33;49.25;39.50;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:13:00;50.25;40.75;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:15:28;49.75;40.50;27.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:17:56;50.25;38.75;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:20:24;53.50;41.25;27.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:22:53;49.75;39.25;24.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:25:21;46.50;36.25;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:27:50;48.00;39.25;24.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:30:18;51.00;38.25;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:32:48;50.00;39.75;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:35:24;47.25;38.75;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:37:55;49.75;39.00;25.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:40:26;44.75;37.50;25.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:42:57;47.00;39.25;25.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:45:28;51.25;39.75;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:48:00;51.00;41.75;27.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:50:30;52.75;39.75;25.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:53:06;47.75;39.50;25.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:55:40;45.75;37.75;24.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T00:58:14;47.00;37.50;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:00:51;45.75;37.00;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:03:19;47.75;36.25;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:05:50;47.25;38.25;25.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:08:27;50.75;39.50;25.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:10:56;45.50;37.50;23.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:13:26;45.25;37.00;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:15:57;44.25;36.50;24.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:18:45;46.25;36.00;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:21:31;50.50;38.75;25.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:24:20;47.25;39.00;25.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:27:07;45.25;37.75;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:29:36;46.75;37.50;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:32:04;48.00;37.25;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:34:32;49.50;39.25;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:36:59;48.00;37.50;25.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:39:30;44.25;36.50;23.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:41:59;45.00;37.50;24.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T01:44:29;47.75;38.00;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:19:02;48.00;39.50;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:21:30;47.75;39.00;25.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:23:59;48.25;38.50;24.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:26:29;52.75;41.50;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:28:58;50.25;39.50;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:31:27;50.25;38.50;24.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:33:55;48.75;40.00;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:36:25;50.25;39.75;25.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:38:55;48.50;39.00;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:41:24;42.25;34.75;22.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:43:52;45.50;38.00;25.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:46:22;49.00;40.00;25.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:48:50;51.00;39.25;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:51:24;51.50;40.25;26.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:53:55;47.25;37.00;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:56:23;46.75;36.25;24.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T04:58:54;46.75;38.00;24.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:01:27;50.75;39.75;26.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:04:00;49.00;38.75;24.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:06:29;42.75;37.25;24.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:08:58;39.25;33.25;22.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:11:29;46.75;36.75;24.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:13:59;46.50;37.00;24.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:16:27;45.75;37.00;23.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:19:01;47.25;36.00;23.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:21:31;44.00;35.75;23.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:24:01;43.25;35.75;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:26:30;40.75;33.50;22.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:28:58;42.00;34.75;22.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:31:27;43.25;36.25;23.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:33:56;46.00;35.75;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:36:35;47.25;38.50;24.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:39:24;50.25;39.25;25.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:42:00;45.50;35.50;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:44:33;46.75;37.50;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:47:07;44.00;35.50;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:49:39;41.25;35.25;22.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:52:14;43.00;36.00;23.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:54:48;39.00;35.25;22.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T05:57:39;39.25;31.50;21.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:00:11;38.25;32.00;20.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:02:41;40.50;34.25;21.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:05:13;41.50;34.50;21.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:07:51;39.50;31.00;21.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:10:23;35.75;30.00;19.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:12:52;35.00;32.00;21.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:15:24;35.50;31.75;21.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:18:07;41.75;32.00;21.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:21:01;37.00;32.00;20.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:23:57;45.75;35.25;21.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:26:38;40.25;33.50;21.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:29:17;36.75;32.75;20.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:32:00;38.00;31.00;21.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:34:43;40.25;34.00;22.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:37:27;34.25;29.75;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:40:21;36.00;31.00;20.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:42:49;35.00;30.00;19.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:45:16;35.25;30.25;19.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:47:56;39.50;32.50;21.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:50:33;44.00;34.25;21.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:53:14;33.50;28.25;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:55:44;35.00;29.25;19.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T06:58:25;32.50;30.25;20.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:00:57;39.50;30.50;19.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:03:41;33.75;30.75;19.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:06:23;34.00;30.50;19.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:12:01;30.50;28.50;20.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:14:31;35.25;30.00;20.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:17:10;32.25;29.25;20.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:19:53;35.25;31.50;20.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:22:28;34.50;30.75;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:24:56;30.00;27.50;18.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:27:40;31.25;28.25;19.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:30:24;32.50;29.25;20.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:32:58;34.00;30.00;19.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:35:35;34.00;29.75;19.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:38:12;33.00;29.25;18.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:40:49;32.75;28.00;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:43:28;32.50;29.25;20.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:46:04;29.50;26.75;18.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:48:39;29.25;26.75;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:51:09;29.25;28.00;19.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:53:49;33.50;26.75;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:56:30;30.75;26.50;19.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T07:59:10;32.75;28.50;18.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:01:46;30.25;28.50;19.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:04:22;33.50;28.75;19.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:07:03;30.00;26.25;17.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:09:38;32.25;29.00;18.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:12:17;31.50;28.75;18.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:14:58;28.00;27.25;19.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:17:41;31.25;27.50;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:20:21;29.75;28.50;18.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:22:59;32.75;27.50;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:25:41;33.75;29.25;19.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:28:24;33.50;27.50;18.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:31:05;31.25;29.00;18.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:33:39;29.75;26.00;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:36:14;30.75;28.00;18.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:38:51;28.75;26.25;16.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:41:27;29.25;26.25;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:44:02;26.50;26.00;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:46:38;28.50;25.25;16.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:49:16;26.75;25.00;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:51:57;27.00;26.25;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:54:33;28.25;26.75;17.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:57:12;32.00;27.00;18.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T08:59:41;28.25;26.50;18.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:02:27;28.25;27.00;18.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:05:34;27.00;27.00;18.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:08:11;27.50;26.00;18.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:11:05;27.00;25.75;16.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:13:56;24.00;23.50;16.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:17:19;25.25;23.50;15.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:20:47;27.75;25.75;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:23:23;29.00;26.25;17.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:25:58;25.75;25.00;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:28:54;28.50;26.25;17.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:31:25;25.75;25.00;14.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:36:59;27.75;26.00;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:39:38;26.00;26.00;16.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:42:33;28.25;25.25;16.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:45:07;24.00;23.50;16.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:47:57;27.50;25.50;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:50:35;26.25;24.75;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:53:33;30.25;25.25;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T09:59:50;25.50;23.50;16.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:05:56;25.75;24.00;16.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:11:54;25.25;25.25;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:14:51;27.00;22.75;15.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:17:46;26.25;23.25;15.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:20:37;25.50;23.25;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:29:45;22.75;21.75;14.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:32:21;25.25;23.50;15.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:35:52;25.75;24.50;15.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:38:21;25.75;22.50;16.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:41:27;25.25;24.00;17.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:43:57;25.25;23.50;15.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:46:31;27.00;24.75;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:49:15;27.00;22.75;15.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:51:56;25.25;22.25;16.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T10:54:59;23.50;22.25;15.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:01:25;26.50;22.25;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:04:21;24.50;23.75;17.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:07:03;24.50;21.00;14.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:09:35;23.25;22.25;15.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:12:05;25.50;23.00;16.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:14:41;24.50;23.00;16.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:17:38;21.50;20.25;12.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:20:18;22.00;20.75;14.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:22:51;22.25;19.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:25:22;24.00;22.50;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:27:53;21.50;19.75;13.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:30:24;23.50;22.00;14.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:32:58;22.75;20.75;15.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:35:28;21.50;20.00;15.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:38:01;20.25;18.00;13.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:40:38;22.50;22.25;15.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:43:10;23.75;23.25;15.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:45:54;20.75;19.00;13.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:48:31;22.25;19.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:51:08;19.00;18.75;12.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:53:49;24.50;22.50;15.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:56:22;21.25;20.75;15.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T11:58:53;21.75;21.25;15.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:01:32;24.25;21.75;14.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:04:09;21.25;19.50;14.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:06:52;20.25;19.50;13.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:09:32;20.25;19.25;12.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:12:13;22.25;20.00;13.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:14:50;22.75;21.25;15.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:17:24;20.75;20.75;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:19:54;19.50;19.50;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:22:24;20.00;17.75;12.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:24:57;21.25;17.25;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:27:26;18.75;16.50;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:29:56;18.25;16.25;11.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:32:29;19.50;17.00;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:34:59;23.00;21.50;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:37:28;19.25;19.00;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:39:56;20.00;18.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:42:26;18.25;17.00;11.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:44:54;20.25;18.25;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:47:21;20.00;18.00;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:49:53;20.50;17.25;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:52:20;20.50;19.00;13.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:54:49;19.25;18.00;13.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:57:18;19.50;19.25;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T12:59:47;19.75;19.25;13.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:02:15;26.25;22.50;15.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:04:43;24.75;24.25;15.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:07:12;25.00;21.50;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:09:40;20.75;19.50;12.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:12:08;21.50;19.75;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:14:37;23.00;20.00;15.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:17:04;19.00;18.25;12.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:19:32;17.50;17.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:22:00;21.00;20.50;14.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:24:29;19.75;19.25;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:26:57;18.75;18.75;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:29:25;22.50;20.00;13.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:31:52;17.25;17.00;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:34:22;19.75;18.00;10.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:36:52;18.50;17.25;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:39:20;19.25;18.25;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:41:51;17.75;16.75;10.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:44:20;18.00;17.00;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:46:48;21.75;21.25;14.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:49:18;19.00;16.00;10.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:51:48;19.50;17.75;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:54:18;18.00;18.00;12.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:56:48;17.50;17.00;11.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T13:59:18;18.00;17.50;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:01:47;20.00;18.00;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:04:16;18.50;18.25;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:06:44;24.25;21.00;14.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:09:12;19.00;18.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:11:40;20.00;19.25;13.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:14:09;19.00;17.25;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:16:36;20.00;19.25;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:19:04;17.00;16.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:21:51;16.75;16.75;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:24:38;21.25;16.25;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:27:26;23.50;19.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:29:57;19.50;17.75;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:32:25;16.50;15.75;10.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:34:54;23.00;19.25;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:37:23;19.25;19.00;13.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:39:50;18.00;16.25;11.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:42:18;30.25;27.75;17.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:44:46;19.25;18.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:47:17;20.00;18.25;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:49:44;22.00;19.50;14.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:52:12;24.75;22.50;14.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:54:39;23.50;22.75;15.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:57:07;22.25;21.75;15.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T14:59:36;20.50;20.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:02:04;16.50;16.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:04:35;18.50;17.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:07:04;21.50;19.50;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:09:31;23.25;19.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:11:59;17.75;16.75;11.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:14:28;20.00;18.00;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:16:58;16.50;16.50;11.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:19:26;20.75;18.25;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:21:55;18.50;16.25;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:24:40;20.00;19.75;12.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:27:30;19.75;19.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:30:04;20.75;18.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:32:37;19.50;19.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:35:05;21.50;17.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:37:35;19.75;18.75;13.75
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:40:08;22.75;20.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:42:41;19.25;17.25;11.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:45:15;18.50;17.25;11.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:47:44;20.00;17.25;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:50:12;20.25;20.25;11.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:52:46;19.25;18.50;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:55:15;20.25;18.75;11.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T15:57:43;19.50;17.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:00:11;23.75;19.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:02:46;19.25;17.25;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:05:16;19.25;18.00;12.50
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:07:47;17.00;17.00;12.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:10:16;19.25;16.75;11.25
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:12:46;16.25;16.25;11.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:15:16;21.00;18.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-08-18T16:17:46;18.50;18.25;12.00
