sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:00:48;50.55;48.92;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:03:13;50.56;48.96;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:05:38;50.56;48.81;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:08:04;50.55;48.83;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:10:30;50.56;48.96;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:12:55;50.55;48.80;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:15:21;50.56;48.81;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:17:46;50.55;48.43;52.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:20:13;50.56;48.34;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:22:38;50.56;48.87;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:25:07;50.56;48.60;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:27:34;50.56;48.67;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:30:02;50.55;48.71;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:32:30;50.54;48.84;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:34:57;50.55;48.76;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:37:28;50.56;48.80;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:39:53;50.55;48.98;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:42:20;50.57;48.80;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:44:45;50.54;48.85;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:47:10;50.53;48.80;51.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:49:37;50.53;48.92;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:52:04;50.55;48.69;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:54:30;50.54;48.67;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:56:58;50.54;48.45;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T00:59:41;50.55;49.10;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:02:09;50.54;48.81;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:07:04;50.54;48.83;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:09:31;50.53;48.77;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:11:56;50.55;48.83;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:14:21;50.55;48.71;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:16:47;50.56;48.76;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:19:31;50.56;48.91;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:24:47;50.56;48.88;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:27:32;50.54;48.91;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:30:02;50.54;48.64;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:32:27;50.55;48.60;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:34:52;50.53;48.81;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:37:19;50.55;48.70;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:39:45;50.54;48.91;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:42:11;50.54;48.71;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:44:37;50.55;48.78;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:47:05;50.54;48.88;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:49:31;50.53;48.60;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:51:56;50.54;49.07;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:54:21;50.54;48.87;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:56:46;50.55;48.81;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T01:59:16;50.52;48.95;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:01:44;50.54;48.94;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:04:10;50.54;48.63;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:06:36;50.54;48.80;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:09:02;50.54;48.69;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:11:27;50.54;48.69;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:13:53;50.54;48.78;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:16:18;50.54;48.85;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:18:43;50.53;48.81;52.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:21:10;50.53;48.78;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:23:35;50.53;48.69;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:26:05;50.53;48.88;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:28:30;50.53;48.42;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:30:55;50.53;48.54;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:33:21;50.52;48.78;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:35:50;50.55;48.83;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:38:15;50.54;48.64;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:40:40;50.53;48.74;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:43:07;50.52;48.83;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:45:33;50.54;48.69;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:47:58;50.55;48.88;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:50:23;50.53;48.37;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:52:49;50.55;48.67;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:55:14;50.53;48.70;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T02:57:41;50.53;48.70;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:00:06;50.53;48.77;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:02:34;50.53;48.69;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:04:59;50.54;48.58;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:07:24;50.54;48.88;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:09:49;50.55;48.67;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:12:14;50.53;48.63;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:14:40;50.53;48.85;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:17:06;50.53;48.84;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:19:32;50.55;48.49;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:21:58;50.54;48.40;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:24:23;50.53;48.69;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:26:49;50.53;48.70;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:29:15;50.54;48.83;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:31:41;50.55;48.87;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:34:07;50.54;48.73;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:36:33;50.54;48.87;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:39:03;50.54;48.66;52.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:41:29;50.53;48.43;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:43:54;50.53;48.51;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:46:20;50.55;48.77;51.88;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:48:46;50.54;48.85;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:51:13;50.53;48.70;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:53:39;50.52;48.78;52.41;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:56:05;50.51;48.66;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T03:58:31;50.52;48.77;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:00:56;50.53;48.61;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:03:21;50.52;48.87;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:05:46;50.52;48.78;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:08:11;50.52;48.78;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:10:37;50.52;48.23;51.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:13:02;50.51;48.91;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:15:29;50.52;48.77;52.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:17:57;50.51;48.88;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:20:22;50.51;48.76;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:22:48;50.53;48.75;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:25:13;50.53;48.46;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:27:38;50.51;48.88;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:30:06;50.53;48.74;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:32:32;50.52;48.84;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:34:58;50.52;48.52;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:37:23;50.53;48.90;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:39:48;50.53;48.70;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:42:13;50.53;48.43;52.42;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:44:39;50.53;48.83;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:47:04;50.53;48.80;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:49:30;50.53;48.77;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:51:56;50.52;48.92;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:54:40;50.53;48.92;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:57:12;50.54;48.83;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T04:59:38;50.54;48.83;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:02:04;50.52;48.95;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:04:32;50.53;48.49;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:06:58;50.53;48.94;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:09:24;50.54;48.95;52.38;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:11:49;50.53;48.85;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:14:14;50.54;48.77;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:16:40;50.53;48.87;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:19:06;50.54;48.88;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:21:32;50.55;48.83;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:23:57;50.54;49.02;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:26:24;50.53;48.98;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:28:50;50.54;48.87;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:31:16;50.54;48.36;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:33:43;50.53;48.94;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:38:52;50.55;48.96;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:41:20;50.55;48.78;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:43:48;50.55;48.60;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:46:13;50.54;49.02;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:48:39;50.55;48.78;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:51:09;50.55;48.83;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:53:35;50.54;48.81;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:56:19;50.54;48.66;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T05:59:07;50.54;48.96;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:01:35;50.53;49.02;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:06:54;50.56;48.58;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:09:30;50.54;48.70;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:12:00;50.54;48.36;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:14:29;50.57;48.95;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:17:08;50.57;49.00;51.88;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:19:42;50.56;48.99;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:22:13;50.55;48.70;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:24:50;50.55;48.94;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:39:57;50.56;48.85;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:42:24;50.56;48.74;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:44:51;50.57;48.73;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:50:03;50.55;48.87;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:52:33;50.56;48.95;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:55:00;50.55;49.06;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T06:57:30;50.54;48.52;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:00:02;50.56;48.74;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:02:36;50.56;48.57;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:07:33;50.56;48.94;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:10:00;50.55;48.81;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:12:26;50.56;49.04;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:14:53;50.54;48.90;51.90;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:17:21;50.56;48.95;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:19:53;50.59;48.74;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:22:19;50.57;48.60;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:24:51;50.58;48.98;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:27:22;50.56;48.99;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:30:05;50.57;48.80;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:32:34;50.55;48.52;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:35:02;50.55;48.73;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:37:39;50.55;48.87;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:45:18;50.56;48.81;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:48:04;50.56;48.85;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:50:38;50.54;48.64;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:53:11;50.55;48.85;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T07:55:37;50.56;48.58;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:00:54;50.54;48.90;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:03:25;50.56;49.06;52.38;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:11:19;50.55;49.03;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:16:32;50.55;48.77;52.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:21:36;50.59;48.76;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:31:40;50.57;48.63;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:34:11;50.55;48.39;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:36:39;50.57;48.83;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:39:21;50.57;48.80;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:42:05;50.57;48.91;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:44:33;50.59;49.03;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:47:33;50.62;48.98;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:49:53;50.74;49.04;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:54:59;50.58;48.81;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:57:29;50.57;49.04;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T08:59:56;50.58;48.48;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:02:39;50.55;48.85;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:05:10;50.59;49.00;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:12:59;50.62;48.87;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:23:05;50.61;49.14;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:28:07;50.60;48.90;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:30:41;50.60;48.80;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:35:39;50.63;48.87;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:38:10;50.60;48.64;51.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:41:39;50.61;48.69;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:44:01;50.61;48.94;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T09:54:17;50.61;49.18;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:02:08;50.62;49.02;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:04:37;50.60;48.89;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:07:14;50.61;49.06;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:09:42;50.62;48.88;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:17:26;50.61;49.02;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:20:02;50.60;48.74;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:22:40;50.60;48.98;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:25:07;50.81;48.92;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:30:42;50.59;48.71;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:32:54;50.61;48.81;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:40:28;50.65;48.98;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:42:58;50.61;48.92;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:45:33;50.61;48.81;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:50:47;50.63;48.80;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:53:18;50.62;49.00;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:55:52;50.65;48.60;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T10:58:23;50.65;49.20;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:05:59;50.65;48.77;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:08:24;50.67;48.78;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:10:49;50.66;49.02;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:13:27;50.65;49.06;52.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:15:59;50.65;48.96;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:18:35;50.65;49.07;51.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:24:00;50.65;49.10;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:26:28;50.66;48.76;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:28:53;50.63;48.85;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:31:18;50.67;49.12;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:33:44;50.65;48.99;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:36:09;50.61;48.81;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:38:34;50.61;48.95;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:41:17;50.62;48.87;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:43:43;50.62;48.83;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:48:49;50.60;49.07;51.88;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:53:51;50.63;49.18;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:56:31;50.62;49.15;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T11:59:00;50.63;48.61;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:03:56;50.61;49.06;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:06:26;50.65;48.76;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:11:37;50.64;48.78;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:14:16;50.69;49.16;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:16:42;50.72;49.12;52.35;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:19:09;50.82;49.18;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:21:45;50.80;49.35;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:24:20;50.77;49.32;52.59;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:26:46;50.69;49.25;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:29:11;50.69;49.11;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:31:36;50.69;49.06;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:34:02;50.63;49.14;51.88;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:36:28;50.68;49.12;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:38:54;50.68;49.14;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:41:19;50.70;49.29;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:43:45;50.69;49.21;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:46:11;50.67;49.07;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:48:37;50.69;48.69;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:51:02;50.73;48.87;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:53:27;50.81;49.32;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:55:53;50.92;49.38;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T12:58:18;50.92;48.99;52.47;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:00:43;50.84;49.43;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:03:08;50.85;49.33;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:05:34;50.78;49.10;52.47;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:08:00;50.76;48.62;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:10:26;50.76;49.18;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:12:51;50.79;49.18;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:15:16;50.84;49.18;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:17:41;50.80;49.34;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:20:08;50.83;49.28;52.42;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:22:37;50.74;49.11;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:25:06;50.76;49.36;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:27:32;50.80;48.99;52.66;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-18T13:29:58;50.73;49.21;52.15;;
