sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-08-18T00:00:10;28.60;28.43;27.61;25.15;200.99;200.92;200.66;198.68;168.98;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T00:02:41;28.94;28.73;27.69;24.97;199.57;199.48;199.18;196.95;167.15;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T00:05:12;28.04;27.81;26.66;23.88;190.87;190.79;190.46;188.15;159.44;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T00:07:41;27.65;27.46;26.48;23.89;190.96;190.88;190.59;188.47;159.98;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T00:10:11;29.07;28.84;27.67;24.79;198.21;198.12;197.78;195.40;165.62;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T00:12:41;28.44;28.26;27.36;24.82;198.35;198.27;197.99;195.94;166.50;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T00:15:14;28.43;28.27;27.46;25.01;199.91;199.83;199.57;197.62;168.08;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T00:17:45;28.35;28.17;27.30;24.80;198.19;198.11;197.84;195.82;166.45;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T00:20:17;27.98;27.78;26.77;24.13;192.90;192.81;192.51;190.36;161.55;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T00:22:53;27.81;27.63;26.74;24.24;193.76;193.68;193.40;191.38;162.62;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T00:25:26;27.17;27.01;26.24;23.91;191.06;190.99;190.74;188.88;160.65;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T00:27:56;27.08;26.92;26.13;23.79;190.12;190.05;189.80;187.92;159.81;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T00:30:29;27.70;27.53;26.68;24.24;193.76;193.68;193.42;191.45;162.75;0.63
74330;SPS30;62749;51.982;5.916;2022-08-18T00:32:59;27.71;27.51;26.54;23.96;191.49;191.41;191.12;189.01;160.45;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T00:35:30;28.00;27.83;26.94;24.44;195.36;195.29;195.01;192.99;164.01;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T00:38:06;26.74;26.58;25.78;23.44;187.31;187.24;186.99;185.10;157.37;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T00:40:38;26.82;26.71;26.11;24.00;191.80;191.74;191.53;189.88;161.80;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T00:43:15;27.12;26.98;26.30;24.08;192.42;192.35;192.13;190.37;162.08;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T00:45:52;27.99;27.83;27.03;24.62;196.78;196.70;196.45;194.52;165.45;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T00:48:21;27.35;27.20;26.44;24.11;192.71;192.63;192.39;190.53;162.10;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T00:50:52;27.15;27.03;26.39;24.22;193.50;193.43;193.21;191.50;163.12;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T00:53:26;26.87;26.68;25.72;23.20;185.45;185.37;185.08;183.02;155.34;0.64
74330;SPS30;62749;51.982;5.916;2022-08-18T00:56:05;27.28;27.06;25.93;23.21;185.55;185.47;185.14;182.88;154.96;0.64
74330;SPS30;62749;51.982;5.916;2022-08-18T00:58:45;25.98;25.82;25.03;22.75;181.79;181.71;181.47;179.63;152.70;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T01:01:28;27.60;27.37;26.25;23.51;187.98;187.89;187.57;185.30;157.04;0.63
74330;SPS30;62749;51.982;5.916;2022-08-18T01:04:04;26.12;25.95;25.07;22.68;181.25;181.18;180.91;178.96;151.99;0.63
74330;SPS30;62749;51.982;5.916;2022-08-18T01:06:43;27.89;27.70;26.72;24.12;192.77;192.69;192.40;190.27;161.52;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T01:09:21;26.66;26.46;25.48;22.95;183.44;183.36;183.07;180.99;153.57;0.63
74330;SPS30;62749;51.982;5.916;2022-08-18T01:11:52;26.37;26.22;25.45;23.18;185.22;185.14;184.90;183.08;155.70;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T01:14:22;23.51;23.39;22.77;20.80;166.23;166.17;165.97;164.40;139.92;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T01:16:55;24.69;24.53;23.69;21.42;171.22;171.15;170.89;169.05;143.56;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T01:19:46;24.36;24.20;23.41;21.22;169.59;169.52;169.28;167.50;142.31;0.63
74330;SPS30;62749;51.982;5.916;2022-08-18T01:22:30;23.53;23.43;22.91;21.07;168.37;168.31;168.14;166.70;142.06;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T01:25:15;22.99;22.84;22.10;20.04;160.20;160.14;159.91;158.24;134.46;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T01:28:02;22.11;22.03;21.63;20.00;159.79;159.73;159.59;158.33;135.08;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T01:30:43;21.59;21.50;21.08;19.45;155.38;155.33;155.18;153.91;131.24;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T01:33:17;23.61;23.48;22.81;20.80;166.21;166.15;165.94;164.32;139.78;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T01:35:47;21.01;20.92;20.47;18.84;150.51;150.45;150.30;149.02;127.01;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T01:38:19;21.57;21.48;21.00;19.30;154.21;154.15;153.99;152.66;130.08;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T01:40:54;21.84;21.72;21.09;19.22;153.56;153.50;153.31;151.80;129.11;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T01:43:23;20.82;20.68;20.00;18.11;144.75;144.69;144.48;142.94;121.43;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T01:45:54;20.66;20.53;19.88;18.05;144.27;144.21;144.01;142.53;121.14;0.62
74330;SPS30;62749;51.982;5.916;2022-08-18T01:48:26;19.32;19.25;18.88;17.43;139.27;139.22;139.09;137.97;117.67;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T01:50:58;19.53;19.42;18.91;17.29;138.14;138.08;137.92;136.63;116.29;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T01:53:28;19.51;19.38;18.76;17.02;136.02;135.96;135.77;134.36;114.17;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T01:56:01;18.35;18.28;17.89;16.46;131.54;131.49;131.35;130.24;111.01;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T01:58:33;17.70;17.63;17.26;15.90;127.01;126.96;126.83;125.77;107.22;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T02:01:05;18.54;18.40;17.72;15.96;127.57;127.52;127.32;125.87;106.80;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T02:03:44;18.26;18.13;17.49;15.79;126.22;126.16;125.97;124.58;105.76;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T02:06:22;17.44;17.32;16.74;15.15;121.13;121.08;120.90;119.61;101.59;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T02:08:52;16.54;16.47;16.07;14.73;117.71;117.67;117.53;116.48;99.20;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T02:11:24;17.15;17.07;16.68;15.31;122.36;122.31;122.18;121.11;103.18;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T02:13:54;17.32;17.21;16.67;15.12;120.88;120.83;120.66;119.41;101.48;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T02:16:24;17.18;17.07;16.53;15.01;119.94;119.89;119.73;118.49;100.71;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T02:18:53;16.63;16.56;16.21;14.92;119.19;119.15;119.03;118.02;100.60;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T02:21:26;15.27;15.27;15.27;14.43;115.27;115.24;115.20;114.63;98.24;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T02:23:56;16.62;16.59;16.44;15.37;122.75;122.72;122.64;121.86;104.20;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T02:26:30;17.55;17.45;16.95;15.46;123.51;123.47;123.31;122.11;103.87;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T02:28:59;16.88;16.80;16.39;15.02;120.04;120.00;119.86;118.78;101.16;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T02:31:29;16.79;16.75;16.56;15.44;123.30;123.26;123.18;122.34;104.56;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T02:33:59;17.09;17.03;16.69;15.39;122.98;122.94;122.82;121.81;103.87;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T02:36:29;15.78;15.73;15.52;14.42;115.19;115.16;115.07;114.24;97.57;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T02:38:59;35.85;35.71;35.00;32.27;257.79;257.71;257.45;255.33;217.71;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T02:41:31;18.83;18.72;18.20;16.59;132.60;132.55;132.39;131.10;111.53;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T02:44:02;16.99;16.89;16.37;14.88;118.94;118.89;118.73;117.53;99.92;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T02:46:34;16.83;16.72;16.17;14.65;117.11;117.06;116.89;115.66;98.26;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T02:49:05;16.54;16.47;16.11;14.82;118.39;118.35;118.22;117.21;99.89;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T02:51:36;16.24;16.17;15.82;14.56;116.31;116.27;116.15;115.17;98.16;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T02:54:06;16.27;16.17;15.66;14.22;113.63;113.59;113.43;112.27;95.42;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T02:56:39;16.35;16.26;15.79;14.39;115.00;114.95;114.80;113.68;96.69;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T02:59:11;16.48;16.39;15.91;14.49;115.81;115.76;115.61;114.47;97.36;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T03:01:45;16.32;16.21;15.68;14.20;113.52;113.47;113.31;112.11;95.24;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T03:04:20;15.87;15.78;15.29;13.90;111.07;111.03;110.88;109.75;93.30;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T03:06:53;16.20;16.11;15.63;14.22;113.67;113.62;113.47;112.34;95.53;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T03:09:25;15.10;15.08;14.93;13.96;111.49;111.46;111.39;110.67;94.63;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T03:11:59;15.14;15.10;14.91;13.87;110.79;110.76;110.67;109.89;93.88;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:14:32;14.91;14.85;14.53;13.37;106.80;106.77;106.65;105.75;90.13;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T03:17:05;14.93;14.84;14.39;13.09;104.61;104.57;104.43;103.38;87.90;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:19:38;14.17;14.13;13.94;12.95;103.49;103.46;103.38;102.64;87.66;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T03:22:10;13.82;13.78;13.59;12.62;100.83;100.80;100.72;99.99;85.38;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:24:40;14.12;14.04;13.66;12.47;99.69;99.65;99.53;98.58;83.89;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T03:27:12;14.39;14.30;13.85;12.56;100.40;100.36;100.22;99.18;84.29;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T03:29:42;12.52;12.51;12.45;11.71;93.55;93.52;93.48;92.95;79.58;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T03:32:12;13.27;13.24;13.07;12.16;97.11;97.08;97.00;96.32;82.28;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:34:42;12.69;12.63;12.32;11.28;90.16;90.13;90.02;89.21;75.96;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:37:12;13.04;12.98;12.71;11.70;93.51;93.48;93.39;92.60;78.94;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:39:42;12.83;12.77;12.46;11.43;91.32;91.29;91.19;90.37;76.97;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T03:42:14;12.93;12.87;12.57;11.54;92.20;92.16;92.06;91.25;77.73;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T03:44:44;12.62;12.58;12.39;11.49;91.80;91.78;91.70;91.02;77.70;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:47:14;13.41;13.33;12.96;11.83;94.54;94.51;94.39;93.48;79.54;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T03:49:44;13.85;13.76;13.32;12.08;96.55;96.51;96.37;95.37;81.04;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T03:52:14;12.67;12.64;12.49;11.63;92.91;92.88;92.81;92.18;78.76;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T03:54:44;13.07;13.03;12.82;11.87;94.84;94.81;94.73;94.01;80.23;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T03:57:17;13.87;13.76;13.24;11.91;95.22;95.18;95.02;93.93;79.68;0.60
74330;SPS30;62749;51.982;5.916;2022-08-18T03:59:46;12.14;12.13;12.08;11.35;90.67;90.65;90.60;90.09;77.12;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T04:02:16;13.28;13.21;12.85;11.74;93.84;93.80;93.69;92.80;78.98;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T04:04:46;12.31;12.27;12.08;11.21;89.55;89.52;89.45;88.78;75.80;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T04:07:16;12.30;12.28;12.16;11.36;90.74;90.72;90.66;90.07;77.01;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T04:09:46;13.37;13.30;12.97;11.88;94.91;94.87;94.76;93.90;79.95;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T04:12:18;13.08;13.04;12.82;11.87;94.85;94.82;94.73;94.01;80.23;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T04:14:48;13.18;13.14;12.97;12.07;96.43;96.40;96.33;95.65;81.72;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T04:17:19;12.75;12.75;12.75;12.06;96.31;96.29;96.26;95.78;82.09;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T04:19:51;12.86;12.86;12.84;12.13;96.86;96.84;96.80;96.31;82.52;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T04:22:23;13.47;13.42;13.18;12.17;97.26;97.23;97.14;96.37;82.21;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T04:24:53;12.94;12.92;12.82;12.01;95.90;95.87;95.81;95.22;81.46;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T04:27:26;12.99;12.96;12.83;11.98;95.66;95.63;95.57;94.94;81.16;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T04:29:57;12.35;12.34;12.26;11.50;91.85;91.83;91.78;91.23;78.07;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T04:32:28;12.82;12.74;12.33;11.17;89.27;89.24;89.11;88.17;74.91;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T04:34:59;13.26;13.15;12.60;11.27;90.13;90.08;89.93;88.82;75.26;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T04:37:29;12.48;12.44;12.23;11.32;90.45;90.42;90.34;89.64;76.50;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T04:39:59;12.58;12.55;12.37;11.50;91.87;91.84;91.77;91.11;77.82;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T04:42:31;12.93;12.89;12.66;11.71;93.57;93.54;93.45;92.72;79.11;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T04:45:01;11.96;11.95;11.95;11.30;90.22;90.20;90.16;89.72;76.89;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T04:47:33;12.50;12.48;12.33;11.50;91.83;91.80;91.74;91.11;77.86;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T04:50:03;12.88;12.84;12.61;11.66;93.18;93.15;93.06;92.33;78.78;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T04:52:34;12.58;12.54;12.36;11.47;91.64;91.61;91.54;90.87;77.59;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T04:55:17;12.63;12.61;12.51;11.71;93.56;93.53;93.48;92.90;79.46;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T04:57:50;14.01;13.93;13.53;12.33;98.50;98.46;98.34;97.37;82.82;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:00:19;13.44;13.36;12.98;11.82;94.49;94.46;94.34;93.41;79.45;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T05:02:50;13.64;13.58;13.26;12.17;97.27;97.23;97.13;96.27;82.01;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T05:05:20;14.24;14.16;13.73;12.49;99.82;99.78;99.65;98.65;83.88;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:07:50;15.06;14.98;14.60;13.35;106.72;106.68;106.55;105.57;89.87;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:10:19;14.71;14.66;14.44;13.40;107.07;107.04;106.95;106.16;90.64;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T05:12:52;15.46;15.38;14.95;13.65;109.05;109.01;108.87;107.83;91.75;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:15:22;15.13;15.11;15.01;14.08;112.43;112.40;112.34;111.66;95.54;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T05:17:52;15.61;15.58;15.44;14.42;115.22;115.18;115.11;114.37;97.79;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T05:20:22;15.19;15.17;15.07;14.13;112.86;112.83;112.77;112.09;95.91;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T05:22:52;18.02;18.00;17.87;16.75;133.79;133.76;133.68;132.87;113.68;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T05:25:22;15.19;15.17;15.05;14.08;112.49;112.46;112.39;111.69;95.53;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T05:27:56;16.83;16.77;16.46;15.21;121.53;121.49;121.37;120.41;102.72;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T05:30:26;17.03;16.96;16.64;15.35;122.64;122.60;122.48;121.49;103.61;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T05:32:55;16.85;16.78;16.43;15.13;120.86;120.82;120.70;119.68;102.02;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:35:30;16.38;16.33;16.09;14.94;119.34;119.30;119.20;118.33;101.04;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T05:38:14;16.76;16.66;16.13;14.63;116.94;116.89;116.73;115.52;98.17;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:43:39;18.62;18.60;18.50;17.39;138.87;138.83;138.76;137.96;118.09;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T05:46:14;22.00;22.00;21.99;20.79;166.00;165.96;165.90;165.08;141.47;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T05:48:44;16.03;16.03;16.03;15.15;121.01;120.98;120.94;120.34;103.14;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T05:51:15;16.12;16.06;15.79;14.62;116.79;116.75;116.65;115.75;98.78;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:53:55;15.81;15.73;15.31;13.99;111.76;111.71;111.58;110.53;94.07;0.59
74330;SPS30;62749;51.982;5.916;2022-08-18T05:56:38;15.87;15.78;15.35;14.01;111.95;111.91;111.77;110.70;94.19;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T05:59:19;16.37;16.34;16.20;15.16;121.07;121.04;120.97;120.20;102.80;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T06:02:01;14.43;14.38;14.13;13.08;104.52;104.48;104.39;103.58;88.39;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T06:04:41;14.52;14.49;14.34;13.38;106.88;106.85;106.77;106.06;90.66;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T06:07:29;15.18;15.11;14.79;13.62;108.81;108.78;108.67;107.75;91.85;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T06:10:12;13.81;13.78;13.63;12.72;101.61;101.58;101.51;100.84;86.19;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T06:12:47;14.41;14.37;14.19;13.20;105.44;105.41;105.33;104.59;89.35;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T06:15:26;13.31;13.28;13.15;12.29;98.16;98.13;98.07;97.43;83.30;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T06:24:15;13.34;13.33;13.31;12.56;100.28;100.25;100.21;99.69;85.40;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T06:27:00;13.08;13.02;12.76;11.75;93.86;93.83;93.74;92.95;79.24;0.58
74330;SPS30;62749;51.982;5.916;2022-08-18T06:29:49;13.87;13.77;13.27;11.96;95.60;95.56;95.41;94.34;80.06;0.61
74330;SPS30;62749;51.982;5.916;2022-08-18T06:32:40;12.56;12.52;12.31;11.41;91.12;91.09;91.01;90.31;77.08;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T06:35:31;13.23;13.20;13.08;12.23;97.71;97.69;97.62;97.00;82.95;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T06:38:16;12.51;12.49;12.40;11.62;92.84;92.81;92.76;92.20;78.88;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T06:41:11;12.36;12.35;12.29;11.56;92.31;92.28;92.24;91.72;78.52;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T06:43:52;13.43;13.42;13.36;12.57;100.37;100.34;100.29;99.73;85.39;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T06:46:31;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.24;84.20;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T06:49:16;12.53;12.51;12.44;11.68;93.26;93.23;93.18;92.64;79.28;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T06:52:18;12.48;12.48;12.46;11.76;93.88;93.86;93.82;93.33;79.96;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T06:54:55;12.11;12.11;12.10;11.43;91.30;91.28;91.25;90.79;77.80;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T06:57:32;13.18;13.12;12.82;11.77;94.05;94.01;93.91;93.09;79.31;0.57
74330;SPS30;62749;51.982;5.916;2022-08-18T07:00:08;18.72;18.72;18.72;17.70;141.33;141.30;141.25;140.55;120.46;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T07:02:57;11.60;11.59;11.58;10.93;87.26;87.24;87.20;86.75;74.32;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T07:05:53;11.40;11.40;11.40;10.78;86.07;86.06;86.02;85.60;73.37;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T07:08:31;11.10;11.10;11.10;10.50;83.83;83.81;83.78;83.37;71.45;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T07:11:10;10.37;10.37;10.37;9.81;78.31;78.29;78.27;77.88;66.75;0.53
74330;SPS30;62749;51.982;5.916;2022-08-18T07:13:48;10.16;10.16;10.16;9.61;76.75;76.73;76.70;76.32;65.42;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T07:16:22;10.41;10.41;10.41;9.85;78.62;78.60;78.57;78.19;67.01;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T07:19:05;10.00;10.00;10.00;9.46;75.53;75.52;75.49;75.12;64.38;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T07:21:38;9.79;9.79;9.79;9.25;73.91;73.89;73.86;73.50;62.99;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T07:24:09;9.59;9.59;9.59;9.07;72.45;72.43;72.40;72.05;61.75;0.53
74330;SPS30;62749;51.982;5.916;2022-08-18T07:26:57;9.85;9.85;9.85;9.31;74.37;74.35;74.32;73.96;63.39;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T07:29:32;10.11;10.11;10.11;9.56;76.34;76.33;76.30;75.92;65.07;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T07:32:08;10.19;10.18;10.10;9.46;75.57;75.55;75.51;75.04;64.19;0.56
74330;SPS30;62749;51.982;5.916;2022-08-18T07:34:47;10.00;10.00;9.96;9.38;74.89;74.87;74.84;74.43;63.73;0.55
74330;SPS30;62749;51.982;5.916;2022-08-18T07:37:27;9.92;9.92;9.92;9.38;74.90;74.88;74.85;74.48;63.84;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T07:40:12;9.96;9.96;9.96;9.42;75.21;75.19;75.16;74.79;64.10;0.53
74330;SPS30;62749;51.982;5.916;2022-08-18T07:42:55;10.07;10.06;10.03;9.44;75.39;75.37;75.34;74.92;64.16;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T07:45:35;8.58;8.58;8.58;8.11;64.79;64.77;64.75;64.43;55.22;0.53
74330;SPS30;62749;51.982;5.916;2022-08-18T07:48:10;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.09;55.79;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T07:50:47;8.85;8.85;8.84;8.35;66.70;66.68;66.66;66.32;56.83;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T07:53:40;9.15;9.15;9.15;8.65;69.11;69.10;69.07;68.73;58.91;0.53
74330;SPS30;62749;51.982;5.916;2022-08-18T07:56:22;8.65;8.65;8.65;8.18;65.35;65.34;65.31;64.99;55.70;0.54
74330;SPS30;62749;51.982;5.916;2022-08-18T07:59:10;10.53;10.53;10.53;9.96;79.52;79.50;79.47;79.08;67.78;0.49
74330;SPS30;62749;51.982;5.916;2022-08-18T08:01:59;9.83;9.83;9.83;9.30;74.24;74.22;74.19;73.83;63.28;0.50
74330;SPS30;62749;51.982;5.916;2022-08-18T08:04:55;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.84;47.00;0.50
74330;SPS30;62749;51.982;5.916;2022-08-18T08:07:41;7.84;7.84;7.84;7.41;59.20;59.18;59.16;58.87;50.46;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T08:10:33;8.31;8.31;8.31;7.85;62.72;62.70;62.68;62.37;53.46;0.52
74330;SPS30;62749;51.982;5.916;2022-08-18T08:13:19;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.11;51.52;0.51
74330;SPS30;62749;51.982;5.916;2022-08-18T08:16:09;7.45;7.45;7.45;7.04;56.25;56.24;56.22;55.94;47.94;0.49
74330;SPS30;62749;51.982;5.916;2022-08-18T08:18:54;6.94;6.94;6.94;6.56;52.40;52.38;52.37;52.11;44.66;0.47
74330;SPS30;62749;51.982;5.916;2022-08-18T08:21:49;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.21;44.75;0.46
74330;SPS30;62749;51.982;5.916;2022-08-18T08:24:30;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.39;46.62;0.46
74330;SPS30;62749;51.982;5.916;2022-08-18T08:27:22;11.16;11.16;11.16;10.55;84.27;84.25;84.22;83.81;71.83;0.52
