sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65471;SDS011;52068;50.710;14.492;2022-08-18T00:01:45;3.55;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:04:13;2.65;;;2.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:06:39;3.88;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:09:06;2.97;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:11:35;4.88;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:14:03;3.05;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:16:29;2.30;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:18:55;4.22;;;1.83;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:21:20;4.63;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:23:46;2.88;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:26:11;3.42;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:28:36;2.97;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:31:03;6.55;;;2.08;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:33:30;3.67;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:35:55;2.42;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:38:20;3.47;;;2.38;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:40:48;2.22;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:43:19;4.20;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:45:48;2.40;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:48:14;2.30;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:50:53;4.22;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:53:26;5.43;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:55:57;2.40;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T00:58:28;2.65;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:00:58;4.97;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:03:26;3.17;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:05:59;2.83;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:08:28;2.65;;;2.33;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:10:55;3.15;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:13:24;6.45;;;2.33;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:15:53;3.92;;;2.33;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:18:19;3.50;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:23:53;3.88;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:26:20;2.33;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:28:47;2.33;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:31:28;2.35;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:34:02;3.50;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:36:28;3.30;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:38:55;4.15;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:41:20;3.40;;;2.33;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:43:47;3.63;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:46:14;2.15;;;1.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:48:43;2.50;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:51:09;2.05;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:53:37;2.13;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:56:02;4.68;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-08-18T01:58:29;3.60;;;2.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:00:58;3.55;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:03:29;3.55;;;2.33;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:06:02;2.42;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:10:56;3.03;;;2.38;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:13:22;3.33;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:15:49;2.65;;;2.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:18:14;3.03;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:20:42;4.18;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:23:08;3.95;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:25:35;2.58;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:28:01;3.50;;;1.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:30:26;3.13;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:32:52;4.60;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:35:17;3.70;;;2.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:37:42;2.20;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:40:11;5.63;;;2.33;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:42:38;2.30;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:45:03;3.22;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:47:29;2.38;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:49:55;8.95;;;2.65;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:52:21;2.40;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:54:46;4.45;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:57:12;3.60;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T02:59:38;4.10;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:02:05;5.28;;;2.38;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:04:32;5.72;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:06:59;2.22;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:09:27;2.83;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:11:53;5.13;;;2.08;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:14:19;3.25;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:16:45;2.50;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:19:12;2.72;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:21:40;4.55;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:24:07;3.85;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:26:32;2.50;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:28:59;2.28;;;2.08;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:31:26;7.80;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:33:54;3.45;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:36:21;2.70;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:38:49;3.42;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:41:17;3.95;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:43:46;3.42;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:46:13;4.15;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:48:40;3.47;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:51:30;3.22;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:53:56;4.28;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:56:24;5.10;;;2.63;;
65471;SDS011;52068;50.710;14.492;2022-08-18T03:58:53;6.28;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:01:27;3.22;;;2.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:03:56;2.95;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:06:29;3.30;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:08:58;2.20;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:11:25;2.33;;;1.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:13:53;2.47;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:16:21;3.20;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:18:48;4.43;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:21:13;2.20;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:23:39;10.40;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:26:06;3.97;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:28:33;4.80;;;2.63;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:31:04;14.18;;;2.75;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:33:31;11.67;;;2.53;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:35:56;4.80;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:38:21;2.85;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:40:47;7.05;;;2.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:43:13;3.47;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:45:45;4.38;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:48:11;5.90;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:50:37;5.85;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:53:04;6.00;;;2.38;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:55:49;2.85;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-08-18T04:58:16;5.35;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:00:43;8.15;;;3.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:03:09;10.68;;;3.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:05:35;4.28;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:08:00;11.68;;;3.08;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:10:25;9.00;;;3.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:12:51;15.63;;;3.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:15:16;12.52;;;2.83;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:17:42;12.77;;;2.85;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:20:09;3.13;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:22:39;7.65;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:25:07;12.48;;;2.75;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:27:35;10.20;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:30:02;8.55;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:32:35;2.13;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:35:06;3.50;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:37:42;6.75;;;2.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:40:26;5.57;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:42:52;3.22;;;2.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:45:21;6.22;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:47:47;5.80;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:50:15;4.15;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:55:54;4.18;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-08-18T05:58:45;3.88;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:01:20;3.92;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:03:52;8.25;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:06:22;3.15;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:11:30;6.03;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:13:56;3.42;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:24:28;4.20;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:27:32;4.55;;;2.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:41:10;3.97;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:43:40;4.07;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:46:17;13.00;;;2.45;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:48:54;11.73;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:51:25;2.92;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:54:05;4.43;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T06:56:49;3.92;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:01:50;7.05;;;2.17;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:10:01;5.75;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:12:29;7.10;;;2.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:14:58;3.13;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:17:32;3.35;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:22:31;4.60;;;2.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:25:18;2.70;;;2.08;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:27:48;6.57;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:32:44;3.92;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:35:16;2.65;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:37:50;3.38;;;2.08;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:45:32;2.65;;;2.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:48:12;5.70;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-08-18T07:58:47;3.42;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:03:55;4.38;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:06:38;4.72;;;2.58;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:11:47;5.28;;;2.55;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:16:56;6.47;;;2.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:25:30;3.40;;;2.70;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:33:35;3.72;;;2.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:41:21;5.25;;;2.83;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:44:01;4.13;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:46:43;3.67;;;2.70;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:52:13;4.60;;;3.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:57:12;4.43;;;2.88;;
65471;SDS011;52068;50.710;14.492;2022-08-18T08:59:40;3.63;;;2.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T09:02:14;4.40;;;2.60;;
65471;SDS011;52068;50.710;14.492;2022-08-18T09:24:19;5.82;;;3.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T09:27:10;3.80;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T09:37:51;3.88;;;3.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T09:40:57;3.35;;;3.05;;
65471;SDS011;52068;50.710;14.492;2022-08-18T09:54:27;7.35;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T09:56:57;4.35;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:01:57;6.35;;;4.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:04:29;5.10;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:10:06;4.68;;;4.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:21:15;4.57;;;3.85;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:23:52;5.13;;;3.97;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:31:21;4.35;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:39:09;5.05;;;4.05;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:41:37;4.72;;;4.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:44:15;4.63;;;4.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:46:43;5.32;;;4.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:54:54;5.18;;;3.78;;
65471;SDS011;52068;50.710;14.492;2022-08-18T10:57:14;5.85;;;4.03;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:04:43;6.30;;;4.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:09:44;4.35;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:12:13;4.40;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:14:41;5.30;;;3.88;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:19:40;4.43;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:22:30;4.38;;;3.97;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:24:57;5.18;;;4.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:27:24;4.20;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:29:52;4.47;;;4.07;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:42:49;4.10;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:45:21;4.88;;;4.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:50:49;4.10;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T11:58:47;6.85;;;4.05;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:07:15;4.43;;;3.78;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:09:43;4.30;;;3.90;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:12:24;3.83;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:17:25;4.82;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:19:53;4.07;;;3.75;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:22:22;4.75;;;4.18;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:24:52;5.55;;;3.92;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:27:19;4.07;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:29:48;7.57;;;4.05;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:32:14;4.50;;;4.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:34:40;4.47;;;3.97;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:37:06;4.13;;;3.72;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:39:34;4.53;;;4.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:42:00;4.80;;;4.00;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:44:26;4.47;;;4.07;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:46:52;4.35;;;3.95;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:49:20;3.97;;;3.58;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:51:47;4.53;;;3.72;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:54:14;4.43;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:56:40;6.28;;;4.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T12:59:07;5.68;;;4.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:01:34;4.05;;;3.65;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:04:01;6.88;;;3.83;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:06:27;5.00;;;4.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:08:54;4.10;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:11:21;5.97;;;4.05;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:13:47;4.80;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:16:13;4.95;;;3.55;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:18:39;4.78;;;3.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:21:06;4.60;;;3.65;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:23:32;3.80;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:25:58;8.80;;;3.63;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:28:25;4.43;;;3.78;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:30:51;3.83;;;3.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:33:18;9.35;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:35:44;4.07;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:38:12;4.05;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:40:38;4.22;;;3.83;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:43:04;6.28;;;3.92;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:45:32;5.88;;;4.07;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:47:58;6.53;;;4.05;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:50:23;4.50;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:52:50;6.07;;;3.55;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:55:16;4.13;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T13:57:42;3.83;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:00:13;4.90;;;3.33;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:02:41;6.32;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:05:07;3.55;;;3.25;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:07:33;3.72;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:10:00;3.83;;;3.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:12:27;4.88;;;3.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:14:53;3.95;;;3.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:17:20;3.83;;;3.25;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:19:46;3.72;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:22:30;4.53;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:25:14;3.83;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:27:58;6.00;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:30:23;3.45;;;3.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:32:49;8.73;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:35:17;4.28;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:37:43;4.43;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:40:09;3.95;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:42:35;3.67;;;3.38;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:45:01;5.18;;;3.15;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:47:26;3.90;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:49:52;4.95;;;3.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:52:18;3.67;;;3.38;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:54:47;3.72;;;3.30;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:57:13;4.20;;;3.53;;
65471;SDS011;52068;50.710;14.492;2022-08-18T14:59:39;3.40;;;3.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:02:05;4.63;;;3.40;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:04:31;3.47;;;3.17;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:06:57;4.03;;;3.25;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:09:26;3.42;;;3.13;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:11:54;3.55;;;3.10;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:14:24;5.60;;;3.63;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:16:51;3.58;;;3.28;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:19:17;6.88;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:21:42;6.93;;;3.17;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:24:26;4.47;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:27:10;5.43;;;3.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:29:35;3.55;;;3.20;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:32:01;4.15;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:34:26;4.40;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:36:52;4.20;;;3.75;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:39:19;7.22;;;3.78;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:41:45;4.07;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:44:13;3.83;;;3.25;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:46:40;4.63;;;3.47;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:49:06;6.25;;;3.53;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:51:35;4.38;;;3.80;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:54:03;4.40;;;3.35;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:56:29;3.75;;;3.45;;
65471;SDS011;52068;50.710;14.492;2022-08-18T15:58:56;5.00;;;3.70;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:01:22;4.45;;;3.38;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:03:50;8.82;;;3.42;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:06:20;9.57;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:08:48;4.05;;;3.67;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:11:14;3.80;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:13:43;4.10;;;3.53;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:16:10;4.15;;;3.60;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:18:39;4.10;;;3.50;;
65471;SDS011;52068;50.710;14.492;2022-08-18T16:21:09;5.30;;;3.67;;
