sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70216;SDS011;57608;0.000;0.000;2022-08-18T00:02:22;6.22;;;3.58;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:04:50;8.65;;;4.18;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:07:21;6.07;;;3.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:09:49;7.22;;;3.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:12:16;7.80;;;4.78;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:14:45;7.55;;;4.18;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:17:11;8.48;;;4.57;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:19:39;6.60;;;4.07;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:22:05;5.85;;;3.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:24:30;8.80;;;3.85;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:26:56;6.05;;;4.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:29:22;7.00;;;4.03;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:31:50;6.78;;;3.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:34:16;7.43;;;3.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:36:42;5.20;;;3.75;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:39:07;6.90;;;3.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:41:33;6.22;;;3.92;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:43:58;6.57;;;3.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:46:26;6.28;;;3.72;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:48:54;6.70;;;3.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:54:05;6.15;;;3.83;;
70216;SDS011;57608;0.000;0.000;2022-08-18T00:56:43;5.22;;;3.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:01:51;4.28;;;3.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:07:17;5.60;;;2.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:09:49;4.05;;;3.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:12:16;5.68;;;3.42;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:14:43;5.20;;;3.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:17:10;4.60;;;3.28;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:19:55;5.43;;;3.58;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:25:12;5.30;;;3.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:27:58;7.20;;;3.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:30:27;5.20;;;3.75;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:32:54;4.13;;;3.45;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:35:21;8.48;;;3.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:37:49;4.63;;;3.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:40:16;5.63;;;4.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:42:43;7.43;;;4.18;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:45:10;6.70;;;3.78;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:47:38;6.03;;;4.05;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:50:05;5.88;;;3.63;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:52:32;5.75;;;3.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:54:59;7.50;;;4.47;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:57:25;5.70;;;4.05;;
70216;SDS011;57608;0.000;0.000;2022-08-18T01:59:51;5.90;;;4.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:02:19;6.50;;;4.47;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:04:48;8.40;;;4.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:07:19;5.80;;;4.53;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:09:45;6.18;;;4.78;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:12:11;6.00;;;4.43;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:14:37;5.85;;;4.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:17:04;6.05;;;4.68;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:19:32;5.50;;;4.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:22:02;7.70;;;4.82;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:24:30;5.65;;;4.25;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:26:55;5.55;;;4.53;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:29:21;7.07;;;5.68;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:31:46;6.10;;;4.28;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:34:12;7.07;;;5.25;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:36:39;7.53;;;5.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:39:05;8.57;;;5.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:41:30;6.65;;;4.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:43:57;8.23;;;4.93;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:46:24;5.82;;;4.95;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:48:50;7.32;;;4.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:51:17;8.00;;;5.03;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:53:43;5.95;;;4.78;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:56:11;6.40;;;4.93;;
70216;SDS011;57608;0.000;0.000;2022-08-18T02:58:49;6.85;;;4.53;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:01:20;5.97;;;4.57;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:03:50;6.55;;;4.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:06:17;7.20;;;4.53;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:08:44;6.68;;;5.18;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:11:14;6.32;;;5.05;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:13:45;8.25;;;5.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:16:11;7.50;;;6.05;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:18:36;8.43;;;6.75;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:21:09;7.63;;;6.78;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:23:37;9.23;;;6.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:26:12;8.65;;;7.22;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:28:40;11.02;;;8.07;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:31:08;8.63;;;7.72;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:33:35;9.02;;;8.02;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:36:05;10.52;;;7.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:40:57;9.68;;;7.35;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:43:23;11.75;;;9.63;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:45:51;11.18;;;8.93;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:48:18;12.45;;;9.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:50:45;13.77;;;9.57;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:53:11;12.85;;;10.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:55:39;13.00;;;11.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T03:58:05;15.25;;;13.27;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:00:31;15.65;;;12.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:02:58;14.80;;;12.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:05:26;15.88;;;12.93;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:07:53;18.02;;;15.55;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:10:19;19.30;;;16.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:12:44;25.08;;;20.48;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:15:10;33.17;;;28.23;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:17:36;22.05;;;19.75;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:20:02;20.10;;;17.98;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:22:28;23.27;;;19.15;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:24:57;28.10;;;22.97;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:27:25;29.13;;;25.75;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:29:52;34.97;;;31.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:32:21;34.38;;;30.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:34:48;42.00;;;36.42;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:37:13;39.35;;;35.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:39:40;41.08;;;36.72;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:42:07;39.45;;;35.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:44:34;39.70;;;35.03;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:47:02;42.28;;;37.63;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:49:34;42.10;;;37.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:52:01;40.00;;;35.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:54:48;40.33;;;36.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:57:14;46.63;;;41.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T04:59:43;51.15;;;45.33;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:02:12;50.75;;;45.42;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:04:40;53.38;;;47.67;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:07:11;48.40;;;43.35;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:09:44;55.88;;;49.97;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:12:14;56.28;;;50.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:14:41;55.13;;;49.28;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:17:12;58.47;;;52.28;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:19:40;59.75;;;53.42;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:22:10;57.78;;;51.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:24:41;56.33;;;50.35;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:27:07;57.33;;;50.97;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:29:33;54.50;;;48.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:32:03;54.83;;;48.67;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:34:32;55.17;;;49.37;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:42:12;50.40;;;45.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:44:45;52.63;;;46.95;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:49:43;52.47;;;46.92;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:52:13;54.23;;;48.53;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:54:47;53.63;;;47.92;;
70216;SDS011;57608;0.000;0.000;2022-08-18T05:57:37;58.22;;;52.22;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:00:11;57.78;;;51.97;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:02:48;55.03;;;49.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:05:35;61.80;;;55.25;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:08:09;60.70;;;54.37;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:10:40;58.15;;;51.95;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:13:10;56.75;;;50.47;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:41:21;53.23;;;46.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:44:02;50.17;;;44.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:49:15;46.83;;;38.42;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:51:50;35.80;;;30.48;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:56:48;26.90;;;22.73;;
70216;SDS011;57608;0.000;0.000;2022-08-18T06:59:23;30.70;;;25.77;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:01:58;30.92;;;24.67;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:04:36;24.00;;;21.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:10:26;23.95;;;19.17;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:12:49;23.10;;;18.42;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:15:16;21.42;;;17.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:17:48;20.45;;;17.83;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:20:21;18.55;;;14.75;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:22:53;18.33;;;15.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:25:28;15.60;;;13.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:27:56;14.82;;;13.23;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:35:50;11.40;;;9.95;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:38:28;9.30;;;8.25;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:40:59;8.93;;;7.47;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:46:02;8.45;;;7.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:48:37;7.82;;;6.45;;
70216;SDS011;57608;0.000;0.000;2022-08-18T07:51:23;8.35;;;7.18;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:02:04;7.72;;;6.28;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:07:14;8.18;;;6.18;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:15:15;8.15;;;5.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:20:22;6.38;;;5.25;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:25:31;8.20;;;5.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:31:09;5.82;;;5.05;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:33:45;6.40;;;4.78;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:36:30;6.07;;;4.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:42:04;5.90;;;4.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:44:33;5.63;;;3.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:50:01;6.72;;;3.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:52:42;5.93;;;3.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:55:16;4.28;;;3.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T08:57:44;5.72;;;3.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:00:14;4.30;;;2.92;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:02:47;4.55;;;2.83;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:05:33;4.55;;;2.58;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:19:00;2.63;;;1.77;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:21:46;3.78;;;2.22;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:24:28;8.30;;;3.63;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:40:12;8.50;;;3.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:45:53;8.35;;;3.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:48:41;5.40;;;3.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:56:11;4.03;;;1.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T09:58:46;3.50;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:01:32;2.88;;;1.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:04:45;4.28;;;2.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:07:15;4.78;;;1.92;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:09:55;3.78;;;1.85;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:18:01;2.58;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:29:10;3.95;;;2.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:34:37;3.50;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:40:02;4.50;;;1.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:45:27;2.70;;;1.60;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:50:52;3.47;;;1.67;;
70216;SDS011;57608;0.000;0.000;2022-08-18T10:56:22;2.08;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:04:24;1.80;;;1.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:07:03;2.42;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:09:35;1.95;;;1.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:12:01;1.70;;;1.02;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:14:51;1.90;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:17:35;1.58;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:20:10;1.50;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:22:47;3.08;;;1.08;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:25:18;2.20;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:28:18;2.03;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:30:48;1.95;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:33:17;2.72;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:38:18;2.05;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:40:45;4.13;;;1.15;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:43:22;4.10;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:45:57;2.42;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:51:10;2.75;;;1.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T11:58:42;2.50;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:04:07;2.05;;;1.08;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:06:34;1.73;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:09:14;2.20;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:11:56;1.67;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:14:32;1.75;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:17:15;2.30;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:19:41;1.45;;;0.95;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:22:14;1.60;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:24:42;1.65;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:27:10;2.40;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:29:39;2.30;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:32:05;2.47;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:34:32;2.42;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:36:58;1.70;;;0.98;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:39:27;2.25;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:41:54;1.92;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:44:20;2.60;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:46:46;2.78;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:49:19;1.40;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:51:46;1.77;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:54:12;1.85;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:57:04;1.70;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T12:59:32;1.58;;;0.93;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:01:59;1.77;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:04:25;3.30;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:06:51;2.72;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:09:20;2.92;;;1.08;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:11:46;1.83;;;0.85;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:14:12;2.15;;;0.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:16:40;2.58;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:19:07;2.47;;;0.93;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:21:33;1.88;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:23:59;1.83;;;0.82;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:26:29;1.92;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:28:57;4.20;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:31:23;2.40;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:33:50;2.72;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:36:16;2.92;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:38:41;2.58;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:41:07;1.38;;;0.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:43:35;3.80;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:46:05;3.15;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:48:32;2.65;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:50:59;2.53;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:53:27;3.17;;;1.35;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:55:55;2.35;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T13:58:24;2.87;;;1.80;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:00:50;2.90;;;2.05;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:03:22;1.90;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:05:48;2.50;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:08:15;3.08;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:10:41;1.75;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:13:06;2.55;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:15:33;2.10;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:18:03;2.00;;;1.08;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:20:29;3.50;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:23:14;1.95;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:25:58;2.40;;;1.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:28:42;1.50;;;1.15;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:31:08;3.17;;;1.38;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:33:35;2.28;;;1.35;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:36:02;3.35;;;1.63;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:38:31;5.17;;;1.53;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:40:57;2.83;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:43:26;2.28;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:45:51;3.03;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:48:18;2.55;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:50:52;2.83;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:53:20;3.65;;;1.55;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:55:49;3.35;;;1.88;;
70216;SDS011;57608;0.000;0.000;2022-08-18T14:58:20;2.80;;;1.58;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:00:50;2.03;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:03:16;2.88;;;1.65;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:05:42;2.10;;;1.42;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:08:09;2.05;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:10:35;3.38;;;1.58;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:13:02;4.45;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:15:27;3.40;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:17:54;2.33;;;1.45;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:20:20;3.35;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:22:48;2.10;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:25:32;2.83;;;1.55;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:28:08;2.40;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:30:43;2.28;;;1.48;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:33:11;2.25;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:35:39;2.92;;;1.63;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:38:06;2.10;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:40:32;3.28;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:42:59;2.90;;;1.73;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:45:26;4.50;;;1.48;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:47:56;3.33;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:50:22;3.42;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:52:48;2.10;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:55:16;1.90;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-08-18T15:57:43;2.33;;;1.48;;
70216;SDS011;57608;0.000;0.000;2022-08-18T16:00:08;2.10;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-08-18T16:02:35;2.63;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-08-18T16:05:02;2.83;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-08-18T16:07:29;3.80;;;1.75;;
