sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47990;Laerm;33757;52.364;4.938;2022-08-18T00:00:08;43.24;41.22;44.80;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:00:25;43.02;40.80;45.54;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:00:35;43.59;41.61;46.82;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:00:45;43.27;40.53;46.18;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:00:56;42.46;40.33;46.71;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:01:07;42.44;40.71;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:01:18;42.68;40.33;44.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:01:28;42.51;40.45;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:01:39;42.44;39.70;45.33;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:01:54;42.46;40.33;52.28;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:02:17;47.26;41.14;54.69;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:02:28;64.91;42.76;76.02;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:02:40;43.38;41.89;45.39;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:02:50;42.63;40.89;46.33;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:03:05;43.03;41.38;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:03:16;42.24;40.13;46.87;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:03:28;41.97;39.46;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:03:39;42.26;39.70;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:03:50;42.74;40.33;51.08;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:04:01;44.42;41.68;50.34;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:04:13;43.62;41.06;51.58;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:04:23;42.89;41.14;45.39;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:04:34;48.88;42.76;53.93;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:04:47;49.51;45.77;53.98;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:04:58;54.39;46.05;62.85;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:05:09;63.00;49.53;72.45;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:05:21;45.30;41.41;56.33;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:05:32;42.75;40.98;47.13;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:05:42;42.67;40.71;44.35;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:05:52;42.83;40.80;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:06:02;43.07;40.98;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:06:12;43.23;40.98;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:06:23;43.77;42.16;48.68;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:06:33;45.76;42.71;52.44;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:06:43;48.41;43.49;54.02;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:06:53;43.58;42.09;47.20;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:07:05;42.91;40.79;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:07:17;42.83;41.06;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:07:29;42.71;41.14;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:07:40;42.71;40.33;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:07:50;43.23;41.61;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:08:01;43.07;41.30;45.27;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:08:11;42.68;40.80;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:08:21;42.45;41.19;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:08:31;42.98;41.14;44.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:08:41;42.55;40.62;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:08:52;42.95;40.96;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:09:04;42.62;40.98;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:09:14;43.46;41.19;47.04;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:09:24;43.97;42.16;45.57;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:09:35;42.79;40.43;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:09:46;42.44;39.58;46.91;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:09:57;42.82;40.43;45.89;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:10:08;45.30;42.22;49.62;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:10:18;42.55;39.70;45.30;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:10:29;43.63;40.98;52.87;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:10:40;44.58;41.81;48.08;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:10:51;44.24;40.23;53.29;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:11:01;42.73;39.81;49.38;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:11:12;42.66;40.23;47.40;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:11:23;43.98;40.80;54.41;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:11:36;45.73;41.38;55.11;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:11:46;42.87;40.71;47.28;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:11:57;44.32;40.96;55.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:12:15;45.81;40.98;58.10;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:12:29;48.35;40.43;69.25;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:12:40;42.95;40.71;53.00;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:12:52;43.91;40.53;57.01;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:13:02;42.51;40.53;46.33;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:13:12;42.66;39.58;50.33;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:13:23;42.22;40.03;47.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:13:33;42.36;39.92;49.57;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:13:43;43.02;39.34;49.45;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:13:53;45.23;41.61;52.27;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:14:04;43.39;39.92;51.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:14:17;42.26;39.70;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:14:27;42.48;40.80;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:14:37;43.58;40.80;57.92;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:14:48;44.97;40.33;59.82;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:14:58;43.68;40.89;54.58;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:15:14;43.19;40.13;52.38;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:15:25;43.01;40.33;55.69;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:15:35;42.76;40.13;52.04;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:15:46;42.30;40.53;44.47;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:15:56;42.47;40.62;46.38;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:16:06;42.65;40.89;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:16:16;42.82;40.23;47.54;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:16:26;43.94;39.58;59.26;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:16:37;42.83;39.92;46.76;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:16:48;44.59;41.75;47.10;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:16:58;42.75;40.43;47.61;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:17:08;42.47;39.34;47.50;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:17:19;42.45;40.71;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:17:30;42.44;40.89;45.51;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:17:41;45.89;40.53;54.88;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:17:51;43.82;41.89;46.33;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:18:01;48.05;42.16;63.90;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:18:11;51.18;44.23;59.53;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:18:21;54.00;45.23;60.42;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:18:32;51.17;42.76;57.25;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:18:42;49.97;43.29;56.71;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:18:52;42.99;41.14;45.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:19:02;42.57;40.89;43.89;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:19:13;42.31;40.62;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:19:23;42.65;40.62;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:19:34;44.08;41.61;57.87;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:19:44;43.75;40.80;57.30;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:19:54;42.70;40.33;49.36;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:20:10;42.78;40.53;48.51;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:20:22;43.92;41.38;57.43;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:20:32;43.91;41.61;47.93;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:20:42;43.71;41.68;52.04;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:20:53;48.54;42.82;55.21;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:21:04;42.44;40.43;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:21:14;45.37;40.79;55.51;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:21:24;43.85;41.14;47.81;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:21:35;42.62;40.89;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:21:45;44.29;41.30;50.70;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:21:56;46.60;42.71;60.76;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:22:07;44.63;41.06;53.33;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:22:18;48.83;41.06;69.96;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:22:28;45.39;41.89;53.93;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:22:39;43.81;41.30;48.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:22:49;49.48;42.22;55.31;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:23:00;43.49;40.13;46.62;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:23:10;42.52;40.53;46.55;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:23:21;52.42;42.09;57.95;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:23:32;57.54;51.42;62.99;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:23:42;48.32;44.90;54.71;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:23:52;45.81;42.03;54.55;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:24:03;46.37;42.41;56.57;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:24:13;68.10;43.90;79.09;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:24:24;61.17;44.31;71.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:24:34;43.21;41.38;45.86;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:24:47;42.29;40.62;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:24:57;42.60;40.53;46.69;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:25:08;42.48;40.53;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:25:19;42.67;40.62;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:25:29;43.42;41.46;47.14;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:25:40;42.12;40.13;43.44;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:25:50;42.21;38.52;47.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:26:00;42.37;40.13;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:26:13;42.24;40.03;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:26:23;42.98;40.13;51.84;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:26:34;42.21;39.21;47.48;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:26:44;42.02;40.23;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:26:54;42.23;40.71;43.34;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:27:04;42.87;40.71;49.00;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:27:18;43.48;40.62;50.46;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:27:30;50.70;43.14;63.82;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:27:40;43.25;41.68;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:27:51;43.93;41.26;47.93;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:28:01;42.44;40.53;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:28:11;42.32;39.70;45.45;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:28:22;42.33;40.62;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:28:33;42.43;40.80;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:28:43;42.14;40.43;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:28:53;42.54;40.89;48.13;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:29:03;42.66;40.80;47.10;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:29:13;43.20;40.71;55.41;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:29:24;43.83;40.98;50.01;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:29:34;43.38;40.33;46.73;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:29:45;42.37;40.13;45.99;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:29:57;42.87;41.30;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:30:09;42.97;40.62;49.32;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:30:20;44.73;41.96;56.18;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:30:30;43.80;41.46;52.61;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:30:40;46.14;41.22;55.82;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:30:51;44.44;41.22;51.92;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:31:03;44.16;41.22;57.25;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:31:13;43.99;40.89;51.31;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:31:23;45.46;41.30;55.41;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:31:34;45.97;42.16;53.55;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:31:44;49.32;44.39;59.74;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:31:55;50.50;47.10;57.50;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:32:13;51.26;45.30;56.69;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:32:28;48.02;42.35;55.21;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:32:40;44.29;41.68;56.88;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:32:54;42.57;40.80;46.07;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:33:05;42.85;40.98;46.69;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:33:15;42.68;41.22;46.76;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:33:25;44.20;42.22;48.02;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:33:35;42.39;40.53;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:33:46;42.48;40.71;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:33:56;42.29;39.58;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:34:06;42.24;40.43;44.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:34:17;42.24;40.23;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:34:27;42.05;38.95;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:34:37;42.10;40.13;45.66;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:34:47;42.04;39.92;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:35:03;42.62;40.98;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:35:15;43.12;40.89;44.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:35:28;42.88;40.33;46.97;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:35:39;42.02;39.81;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:35:49;42.07;39.81;43.44;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:36:00;42.07;39.21;43.29;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:36:11;42.29;40.89;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:36:21;42.67;40.89;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:36:32;43.57;41.06;46.38;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:36:43;45.15;42.47;49.11;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:36:53;43.30;41.30;45.17;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:37:04;43.20;41.22;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:37:14;42.88;40.98;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:37:24;43.23;40.89;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:37:34;42.78;41.14;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:37:45;42.65;39.81;46.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:37:57;42.58;40.03;47.90;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:38:08;42.64;40.18;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:38:18;42.57;40.53;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:38:28;43.85;42.88;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:38:38;43.21;41.38;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:38:49;42.42;40.33;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:38:59;42.10;37.88;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:39:10;42.29;40.71;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:39:20;42.16;40.03;43.46;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:39:30;42.21;40.62;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:39:43;42.20;40.33;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:39:53;42.14;39.70;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:40:03;42.21;40.33;43.44;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:40:15;43.60;41.61;45.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:40:28;42.31;40.53;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:40:43;42.26;39.92;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:40:54;42.30;40.43;43.60;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:41:05;41.79;38.95;43.29;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:41:15;41.80;39.58;43.19;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:41:25;41.89;39.70;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:41:36;42.06;40.43;43.34;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:41:46;42.06;40.43;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:41:57;42.00;40.23;43.09;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:42:21;42.49;40.80;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:42:31;43.70;41.61;45.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:42:44;44.37;42.53;47.02;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:42:57;45.65;42.93;57.79;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:43:11;46.09;43.49;52.56;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:43:24;45.04;42.16;49.32;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:43:47;44.88;42.22;49.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:43:58;44.27;41.06;50.03;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:44:08;43.55;41.68;45.54;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:44:18;43.39;41.46;46.97;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:44:29;43.18;40.62;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:44:39;43.07;41.38;44.87;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:44:49;43.34;41.38;44.58;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:45:01;42.78;41.06;46.06;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:45:13;44.08;38.60;53.82;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:45:28;42.37;40.62;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:45:40;42.14;39.58;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:45:52;42.10;40.23;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:46:05;42.19;40.43;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:46:17;45.21;41.38;50.48;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:46:28;42.05;39.92;50.26;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:46:39;41.90;39.81;43.24;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:46:49;43.52;38.21;52.83;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:46:59;42.49;39.70;55.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:47:10;42.70;40.53;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:47:20;44.41;42.71;46.89;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:47:30;43.69;41.46;45.45;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:47:40;42.44;40.62;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:47:51;42.58;40.89;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:48:02;42.34;40.62;43.44;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:48:13;42.28;40.89;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:48:23;42.37;40.13;45.01;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:48:33;42.41;40.98;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:48:44;42.57;40.13;43.64;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:48:54;42.48;40.89;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:49:05;42.38;40.53;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:49:15;43.87;41.14;47.57;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:49:27;43.61;41.53;45.89;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:49:38;43.34;40.98;44.80;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:49:50;43.48;42.03;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:50:01;43.97;42.03;46.71;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:50:12;43.75;42.47;46.95;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:50:28;44.43;43.04;46.43;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:50:58;42.57;40.03;45.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:51:14;43.09;41.22;47.16;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:52:00;43.76;41.14;48.66;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:52:03;43.38;40.23;54.51;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:52:14;42.35;40.98;43.34;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:52:25;42.46;40.71;48.51;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:52:35;42.32;40.43;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:52:51;42.78;40.71;47.42;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:53:04;45.55;41.53;56.70;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:53:33;44.68;41.38;53.59;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:54:24;42.24;39.46;51.64;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:54:36;42.27;40.23;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:54:48;42.24;40.23;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:55:00;42.56;40.88;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:55:12;42.71;40.53;44.35;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:55:24;42.44;39.70;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:55:34;42.53;40.98;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:55:44;43.38;41.46;45.77;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:55:57;43.87;41.96;48.49;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:56:10;42.85;40.89;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:56:22;43.25;40.62;44.80;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:56:36;42.38;39.58;44.94;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:56:47;42.39;40.53;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:56:59;43.65;41.30;47.63;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:57:11;43.92;41.68;46.71;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:57:22;42.23;40.03;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:57:34;42.44;40.23;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:57:45;42.13;40.33;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:57:59;42.87;40.33;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-18T00:58:12;42.87;39.81;45.34;;
