sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:01:24;31.00;29.00;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:03:49;27.50;27.50;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:06:15;25.00;24.75;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:08:41;28.75;28.50;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:11:07;27.25;27.25;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:13:32;28.50;28.50;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:15:58;25.50;25.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:18:23;24.50;24.50;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:20:49;29.50;27.75;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:23:14;29.50;29.00;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:25:40;26.00;26.00;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:28:05;23.25;23.25;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:30:31;25.50;25.25;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:32:57;20.00;20.00;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:35:26;24.75;24.75;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:37:54;21.75;21.75;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:40:23;22.25;22.25;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:42:53;24.50;24.50;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:45:23;22.00;21.50;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:47:51;24.00;23.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:50:19;25.25;23.50;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:52:53;23.75;23.75;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:55:23;17.75;17.75;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T00:57:50;24.25;24.25;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:00:18;23.75;23.75;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:02:46;25.25;25.25;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:05:20;23.25;23.25;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:07:51;23.00;23.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:10:19;23.75;23.75;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:12:48;23.25;23.25;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:15:16;24.75;24.75;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:17:43;23.25;23.25;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:23:45;23.75;23.25;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:26:12;31.25;30.25;20.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:28:41;24.75;24.75;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:31:09;27.50;26.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:33:38;26.00;25.50;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:38:40;23.00;23.00;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:41:06;24.50;24.50;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:43:33;25.25;25.25;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:45:59;20.50;20.50;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:48:28;24.25;24.25;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:51:05;25.00;25.00;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:53:33;23.75;23.00;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:55:58;26.00;26.00;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T01:58:24;24.00;23.75;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:00:53;22.75;22.75;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:03:23;25.25;25.25;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:05:54;24.25;24.25;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:08:24;26.25;25.00;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:10:50;17.75;17.75;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:13:15;20.00;20.00;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:15:42;20.75;20.75;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:18:15;19.00;19.00;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:20:42;20.50;20.50;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:23:09;21.25;21.25;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:25:35;17.25;16.25;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:28:01;16.25;16.25;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:30:27;17.25;17.00;12.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:32:52;17.50;17.50;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:35:17;17.25;17.25;13.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:37:43;19.75;19.75;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:40:12;20.75;20.75;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:42:38;19.00;19.00;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:45:04;19.00;19.00;12.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:47:30;21.75;21.75;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:49:55;21.50;21.25;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:52:21;19.50;19.50;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:54:47;20.25;20.25;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:57:13;23.00;23.00;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T02:59:39;22.50;22.50;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:02:05;23.75;23.75;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:04:32;23.00;23.00;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:06:59;19.00;19.00;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:09:26;24.50;23.50;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:11:52;23.50;22.75;14.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:14:18;25.00;25.00;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:16:45;23.75;23.75;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:19:12;24.75;24.75;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:21:42;23.00;23.00;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:24:10;23.50;23.50;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:26:38;24.25;24.25;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:29:05;22.00;22.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:31:31;23.25;23.25;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:33:56;24.00;24.00;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:36:25;26.25;26.25;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:38:53;24.50;24.50;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:41:20;25.50;25.50;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:43:48;27.75;27.75;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:46:14;26.00;26.00;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:48:41;25.50;24.50;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:51:09;26.75;26.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:53:38;26.25;25.25;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:56:08;26.75;26.75;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T03:58:39;27.50;26.00;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:01:10;29.25;28.75;19.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:03:39;25.25;25.25;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:06:20;27.25;27.25;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:08:52;29.50;29.50;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:11:19;26.00;26.00;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:13:45;26.50;26.50;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:16:11;28.00;28.00;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:18:37;29.50;29.00;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:21:03;23.00;23.00;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:23:32;25.00;25.00;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:25:59;28.25;28.00;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:28:25;26.25;25.75;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:30:52;27.25;25.25;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:33:19;29.75;29.00;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:35:45;27.25;27.25;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:38:11;28.00;28.00;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:40:37;26.00;26.00;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:43:02;33.75;32.00;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:45:28;28.75;28.75;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:47:54;33.50;31.75;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:50:20;33.75;31.75;21.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:52:45;28.75;28.75;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:55:29;30.50;29.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T04:57:55;37.25;34.25;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:00:22;34.00;32.00;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:02:47;34.50;31.25;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:05:13;36.00;33.00;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:07:42;32.25;31.00;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:10:09;35.50;32.50;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:12:36;38.25;35.00;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:15:03;40.00;34.75;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:17:29;35.75;32.75;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:19:55;36.50;33.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:22:20;38.00;34.25;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:24:45;38.00;34.25;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:27:11;37.50;34.00;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:29:37;40.50;35.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:32:03;40.50;35.75;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:34:32;41.75;36.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:37:04;44.25;38.25;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:39:56;43.25;37.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:42:25;45.75;39.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:44:59;44.50;38.25;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:47:28;42.50;36.25;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:49:56;44.50;38.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:52:39;47.75;41.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:55:31;45.50;39.00;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T05:58:21;38.50;34.75;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:00:50;42.25;35.00;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:03:20;42.75;37.25;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:08:19;43.75;37.75;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:10:48;44.50;38.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:13:14;44.00;38.00;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:15:58;42.00;36.75;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:18:40;47.00;39.75;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:24:06;44.25;38.00;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:37:33;41.75;36.50;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:40:47;41.00;35.25;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:43:13;42.75;37.00;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:45:41;45.75;39.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:48:17;36.00;33.00;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:50:59;45.25;39.00;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:56:31;42.75;37.00;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T06:59:18;43.50;37.25;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:01:45;42.25;36.75;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:07:11;45.25;39.25;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:09:39;45.00;39.00;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:12:05;41.75;35.75;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:14:43;45.00;38.50;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:17:12;44.25;38.25;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:19:53;46.50;40.25;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:22:22;41.25;36.25;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:24:48;46.25;40.00;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:27:20;44.75;37.75;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:30:02;46.25;39.50;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:32:31;48.75;41.75;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:35:05;48.00;41.00;27.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:42:53;45.00;38.50;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:45:26;44.75;38.25;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:47:54;46.25;39.50;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:50:27;48.25;41.25;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T07:55:43;44.25;38.00;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:00:53;44.75;38.00;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:09:02;45.25;39.00;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:11:48;47.25;40.50;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:17:30;47.50;40.50;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:31:24;48.50;41.50;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:34:01;47.75;40.25;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:36:32;39.75;35.50;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:39:05;38.50;34.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:42:13;44.25;38.25;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:47:07;41.75;36.50;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:52:15;39.50;35.00;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:54:51;45.25;39.00;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:57:21;35.25;32.50;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T08:59:53;41.00;35.75;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:02:27;38.75;34.50;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:07:41;41.00;36.00;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:16:22;43.25;37.50;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:19:06;40.50;36.00;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:22:32;33.25;31.25;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:24:43;34.00;31.75;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:27:31;32.75;31.00;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:30:05;34.50;32.25;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:32:42;37.75;34.00;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:40:51;31.25;30.25;20.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:51:47;35.50;32.25;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T09:54:15;32.75;31.00;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:02:08;28.00;28.00;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:04:39;27.75;27.75;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:10:03;30.00;29.00;20.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:15:28;29.75;27.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:20:58;26.50;26.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:29:02;26.75;26.75;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:37:22;29.50;28.75;19.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:42:41;27.00;27.00;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:45:30;31.00;29.00;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:50:50;26.00;26.00;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T10:56:10;20.75;20.75;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:01:45;22.25;22.25;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:04:42;20.75;20.75;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:07:12;19.00;19.00;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:09:43;19.75;19.75;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:12:12;23.25;23.25;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:14:41;19.25;19.25;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:20:05;19.25;19.25;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:22:33;16.00;16.00;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:25:00;17.75;17.75;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:27:28;21.00;21.00;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:30:02;22.75;22.75;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:38:10;16.50;16.50;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:42:47;15.75;15.75;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:45:20;15.25;15.25;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:50:26;13.25;13.25;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:52:53;14.50;14.50;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:55:27;11.75;11.75;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T11:57:57;10.25;10.25;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:03:47;9.75;9.75;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:05:55;13.00;13.00;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:08:34;14.25;14.25;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:11:16;15.25;15.25;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:13:45;14.75;14.75;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:18:57;12.00;12.00;8.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:21:23;16.00;16.00;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:23:49;13.50;13.50;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:26:14;14.75;14.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:28:40;11.50;11.50;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:31:06;13.00;13.00;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:33:33;14.25;14.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:35:59;11.75;11.75;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:38:25;9.25;9.25;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:40:50;9.75;9.75;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:43:15;11.25;11.25;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:45:41;10.25;10.25;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:48:07;12.75;12.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:50:34;14.50;14.50;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:53:01;13.25;13.25;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:55:27;15.25;15.25;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T12:57:58;17.00;17.00;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:00:24;14.75;14.75;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:02:49;14.50;14.50;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:05:16;12.00;12.00;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:07:42;11.75;11.75;9.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:10:08;13.25;13.25;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:12:33;11.00;11.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:14:59;9.75;9.75;8.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:17:24;9.25;9.25;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:19:50;10.25;10.25;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:22:15;8.50;8.50;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:24:41;11.75;11.75;9.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:27:06;13.00;13.00;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:29:32;12.50;12.50;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:31:58;11.00;11.00;9.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:34:25;13.00;13.00;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:36:51;11.00;11.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:39:18;13.25;13.25;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:41:46;10.50;10.50;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:44:14;11.50;11.50;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:46:42;8.75;8.75;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:49:14;9.00;9.00;7.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:51:41;11.25;11.25;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:54:08;12.50;12.50;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:56:36;10.50;10.50;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T13:59:01;11.00;11.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T14:01:28;10.00;10.00;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T14:03:55;9.75;9.75;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T14:06:20;8.50;8.50;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T14:08:46;11.00;11.00;8.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T14:11:11;9.50;9.50;8.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-08-18T14:13:37;10.00;10.00;8.75
