sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:01:00;93;44;;232;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:03:30;92;42;;234;151479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:06:00;79;42;;199;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:08:31;79;40;;199;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:11:02;88;43;;222;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:13:32;76;39;;191;150033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:16:03;76;39;;192;150436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:18:33;66;40;;167;150334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:21:04;78;41;;198;151390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:23:35;86;40;;215;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:26:05;72;40;;183;151578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:31:09;87;43;;218;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:33:40;74;39;;185;148909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:36:11;72;37;;185;152474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:41:15;82;42;;207;150272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:43:47;82;37;;209;151231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:46:21;79;39;;200;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:48:49;87;40;;219;149401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:51:28;72;36;;180;149804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:56:20;75;35;;190;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T00:58:50;82;38;;205;149719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:01:20;80;38;;206;152976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:03:54;79;34;;199;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:08:50;78;34;;197;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:11:21;80;37;;202;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:13:53;77;35;;194;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:16:45;82;35;;206;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:19:28;90;37;;226;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:21:51;72;34;;181;150062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:23:54;86;35;;217;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:26:25;75;33;;188;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:29:02;90;37;;229;151256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:31:33;74;35;;187;149695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:33:56;90;36;;227;149795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:36:27;71;32;;181;152043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:38:57;79;35;;200;150737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:41:28;71;34;;179;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:43:58;86;35;;215;149852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:46:29;82;34;;205;149934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:49:01;92;36;;233;151333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:51:30;85;36;;214;149743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:54:00;80;35;;202;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:56:30;79;34;;198;148942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T01:59:00;86;34;;218;151657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:01:31;85;35;;212;148915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:04:01;80;36;;203;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:06:32;85;33;;213;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:09:02;79;35;;198;149623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:11:32;74;32;;191;153447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:14:02;86;37;;216;150179
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:16:33;76;32;;189;148083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:19:03;88;35;;223;151122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:21:34;78;34;;200;151946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:24:04;92;36;;232;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:26:35;76;33;;191;149948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:29:05;78;34;;198;151246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:31:36;86;34;;217;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:34:06;81;34;;203;150257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:36:37;80;34;;202;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:39:07;82;35;;205;148952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:41:38;77;33;;197;152845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:44:09;74;32;;187;149748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:46:41;89;35;;225;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:49:09;81;34;;205;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:51:40;70;33;;179;151305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:54:10;79;33;;199;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:56:45;80;32;;202;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T02:59:12;82;35;;207;149668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:01:42;83;33;;209;151066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:04:12;89;36;;225;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:06:43;80;32;;202;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:09:14;89;36;;224;149739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:11:44;82;33;;208;151562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:14:15;80;31;;203;151188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:16:46;81;34;;206;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:19:16;76;33;;193;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:21:47;89;33;;224;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:24:18;73;33;;184;150072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:26:48;75;33;;190;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:29:19;74;30;;187;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:31:49;77;34;;195;151332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:34:20;71;32;;180;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:36:50;81;33;;204;150565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:39:26;79;32;;200;151495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:41:54;87;35;;219;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:44:22;74;31;;187;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:46:53;79;34;;201;151695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:49:24;70;31;;176;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:51:54;84;34;;209;147873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:54:25;70;31;;172;145880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:56:55;71;33;;187;157037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T03:59:26;75;32;;190;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:01:56;90;35;;226;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:04:27;81;32;;205;151154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:06:58;82;36;;205;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:09:28;79;32;;199;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:12:01;84;34;;212;150235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:14:31;89;35;;225;150036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:16:58;78;32;;196;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:19:30;81;34;;205;150131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:22:00;78;33;;196;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:24:31;82;33;;205;149909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:27:01;77;32;;198;152378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:29:31;77;32;;194;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:32:04;67;32;;168;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:34:33;76;31;;194;151469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:37:04;90;35;;227;151070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:39:34;73;31;;185;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:42:05;77;34;;192;148402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:44:37;70;31;;180;152823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:47:10;72;31;;182;149960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:49:37;68;31;;171;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:52:44;81;33;;206;152069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:54:39;82;33;;206;149124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:57:14;68;31;;172;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T04:59:44;81;33;;207;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:02:11;80;35;;201;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:04:41;81;32;;203;149758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:07:13;84;33;;214;151167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:09:42;81;33;;205;150575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:12:13;83;33;;208;149713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:14:44;71;30;;180;150727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:17:13;84;34;;211;149551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:19:45;77;34;;196;151101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:22:20;76;33;;192;150969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:24:44;86;34;;214;149131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:27:15;75;32;;192;151592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:29:45;72;33;;183;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:34:50;86;36;;217;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:37:26;81;32;;204;150914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:39:57;81;34;;203;150147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:42:20;96;37;;239;149027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:44:51;79;36;;203;152542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:47:28;70;32;;175;149824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:49:52;81;33;;206;151027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:52:31;76;35;;192;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:55:38;87;35;;216;148061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:57:23;85;36;;214;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T05:59:53;85;36;;217;152077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:05:13;76;32;;194;152752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:07:28;69;37;;176;151095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:09:55;83;35;;209;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:12:27;80;35;;199;148782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:14:58;78;36;;199;152201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:22:30;77;36;;193;149610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:27:43;80;38;;205;153676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:30:21;85;37;;213;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:32:43;81;35;;206;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:40:02;80;38;;202;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:42:32;76;36;;191;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:45:09;78;38;;198;150975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:47:35;78;37;;198;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:50:06;79;37;;199;150014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:52:34;81;36;;204;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:55:11;89;40;;223;150072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T06:57:37;80;37;;201;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:02:39;78;39;;197;150407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:05:18;81;41;;203;150364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:07:39;80;39;;203;151764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:15:12;76;42;;191;149982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:17:43;82;39;;205;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:20:21;83;42;;208;149144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:22:50;75;39;;193;152402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:25:18;88;41;;218;148185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:27:56;73;41;;186;152086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:32:52;77;43;;196;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:35:18;81;40;;199;147214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:37:50;74;42;;191;153860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:40:26;82;42;;205;148607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:42:51;81;40;;207;153184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:47:53;75;41;;189;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:50:21;82;43;;207;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:55:33;85;43;;215;150585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T07:57:58;90;44;;226;149499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:00:31;76;42;;193;151834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:05:41;77;41;;192;149044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:07:55;69;40;;175;150714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:10:27;69;41;;173;148871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:13:02;82;42;;209;151347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:15:42;77;40;;193;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:17:58;79;42;;200;150299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:25:48;76;41;;191;149413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:28:13;88;43;;222;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:30:28;82;43;;207;150361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:35:36;80;41;;201;149022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:38:00;77;42;;197;152017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:40:33;76;41;;193;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:43:08;74;42;;186;150185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:45:34;79;41;;200;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:50:33;83;43;;212;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:53:19;79;43;;198;150303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:55:34;82;41;;208;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T08:58:18;79;41;;200;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:00:34;88;45;;221;149307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:05:54;80;44;;201;150250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:08:16;70;40;;176;149495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:20:47;80;48;;200;149260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:23:12;85;45;;215;151757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:25:45;83;47;;210;150963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:28:18;78;45;;196;149776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:35:45;78;47;;195;149796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:38:59;72;45;;184;152149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:41:20;70;47;;176;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:43:16;80;49;;205;152233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:45:52;72;48;;180;148734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:48:25;79;49;;201;151344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:50:52;89;51;;225;151051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T09:55:54;81;53;;205;151645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:03:24;80;54;;205;152079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:05:54;77;54;;194;150145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:10:59;79;62;;197;149027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:18:31;84;60;;211;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:21:02;87;64;;213;146329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:25:58;90;72;;223;147426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:30:59;87;73;;220;150324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:36:00;84;78;;212;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:38:42;74;78;;188;150572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:43:39;77;84;;196;151536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:46:04;96;83;;242;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:48:35;81;82;;205;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:53:54;84;80;;211;149841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T10:56:21;80;78;;201;148956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:01:18;85;74;;212;148454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:06:19;72;73;;186;153711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:08:41;80;72;;202;151087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:11:11;90;73;;228;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:13:51;74;70;;186;150272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:18:43;80;67;;200;149892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:24:00;76;68;;190;149521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:26:17;87;67;;222;152777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:28:46;73;65;;182;149255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:31:17;72;64;;184;151618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:33:47;77;64;;191;148819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:36:27;75;67;;191;152181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:38:54;86;66;;214;147916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:41:19;81;64;;204;149985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:43:53;75;66;;191;152521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:46:26;71;63;;179;149673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:48:50;84;65;;214;151456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:51:22;72;63;;183;151136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:54:01;72;64;;180;149907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:56:22;81;68;;204;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T11:59:00;85;66;;214;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:01:28;82;66;;208;151334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:03:52;81;66;;203;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:06:28;77;69;;195;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:09:06;73;72;;184;149893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:11:30;83;72;;208;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:13:58;84;73;;213;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:16:32;81;73;;204;151016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:18:55;70;67;;177;149809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:21:25;83;70;;211;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:23:56;85;72;;216;151206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:26:27;77;69;;193;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:28:57;78;69;;196;150651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:31:28;71;68;;179;150728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:33:58;82;71;;207;150271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:36:31;70;67;;177;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:39:00;78;70;;197;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:44:03;81;73;;202;148776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:46:33;72;68;;182;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:49:03;84;72;;210;149295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:51:39;70;72;;176;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:54:10;81;73;;205;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:56:40;73;71;;182;149437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T12:59:10;84;75;;212;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:01:41;77;77;;194;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:04:11;85;79;;215;150565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:09:14;86;78;;217;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:11:45;81;78;;203;149358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:14:16;80;77;;203;152087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:16:47;72;76;;182;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:19:18;76;76;;193;150400
