sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:01:01;7.46;7.46;7.46;7.05;56.33;56.32;56.29;56.14;49.21;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:03:45;8.04;8.04;8.04;7.60;60.72;60.71;60.68;60.52;53.04;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:06:29;7.41;7.41;7.41;7.00;55.94;55.93;55.90;55.76;48.87;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:09:14;7.63;7.63;7.63;7.21;57.62;57.60;57.58;57.42;50.33;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:11:59;7.55;7.55;7.55;7.14;57.05;57.04;57.01;56.86;49.84;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:14:46;7.72;7.72;7.72;7.30;58.30;58.29;58.26;58.11;50.93;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:17:34;7.97;7.97;7.97;7.54;60.21;60.20;60.17;60.01;52.60;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:20:19;7.56;7.56;7.56;7.15;57.08;57.07;57.04;56.89;49.86;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:23:06;7.73;7.73;7.73;7.31;58.39;58.38;58.35;58.20;51.01;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:25:50;8.31;8.31;8.31;7.86;62.78;62.76;62.73;62.57;54.84;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:28:34;7.67;7.67;7.67;7.26;57.94;57.93;57.90;57.75;50.62;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:31:18;7.98;7.98;7.98;7.54;60.24;60.23;60.20;60.05;52.63;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:34:05;7.96;7.96;7.96;7.53;60.10;60.09;60.06;59.90;52.50;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:36:49;8.02;8.02;8.02;7.58;60.55;60.54;60.51;60.35;52.90;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:39:33;7.67;7.67;7.67;7.25;57.89;57.88;57.85;57.70;50.57;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:42:18;7.91;7.91;7.91;7.48;59.71;59.70;59.67;59.51;52.16;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:45:06;7.36;7.36;7.36;6.96;55.60;55.58;55.56;55.41;48.57;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:47:54;7.90;7.90;7.90;7.48;59.70;59.69;59.66;59.50;52.15;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:50:41;7.81;7.81;7.81;7.38;58.97;58.96;58.94;58.78;51.52;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:53:35;7.71;7.71;7.71;7.29;58.24;58.23;58.20;58.05;50.88;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:56:26;7.71;7.71;7.71;7.29;58.26;58.24;58.22;58.07;50.89;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T00:59:19;7.66;7.66;7.66;7.25;57.87;57.86;57.83;57.68;50.55;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:02:13;7.73;7.73;7.73;7.31;58.39;58.37;58.35;58.19;51.01;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:05:06;7.79;7.79;7.79;7.37;58.85;58.84;58.81;58.66;51.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:08:04;7.40;7.40;7.40;7.00;55.88;55.87;55.84;55.70;48.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:10:53;7.86;7.86;7.86;7.43;59.33;59.32;59.29;59.14;51.83;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:13:41;8.30;8.30;8.30;7.85;62.70;62.69;62.66;62.49;54.77;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:16:26;7.83;7.83;7.83;7.41;59.15;59.13;59.11;58.95;51.67;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:19:23;8.53;8.53;8.53;8.06;64.41;64.39;64.37;64.19;56.27;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:22:24;8.12;8.12;8.12;7.68;61.32;61.30;61.28;61.12;53.57;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:25:23;8.46;8.46;8.46;8.00;63.90;63.89;63.86;63.69;55.82;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:28:20;8.05;8.05;8.05;7.61;60.81;60.80;60.77;60.61;53.13;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:31:04;8.51;8.51;8.51;8.04;64.24;64.22;64.19;64.02;56.12;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:33:49;8.98;8.98;8.98;8.49;67.83;67.81;67.78;67.61;59.25;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:36:34;9.14;9.14;9.14;8.64;69.00;68.99;68.96;68.78;60.28;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:39:22;10.78;10.78;10.78;10.19;81.38;81.36;81.33;81.11;71.09;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:42:10;11.01;11.01;11.01;10.41;83.17;83.15;83.11;82.89;72.65;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:44:56;11.01;11.01;11.01;10.41;83.11;83.09;83.06;82.84;72.61;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:47:43;10.96;10.96;10.96;10.37;82.81;82.79;82.75;82.53;72.34;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:50:27;10.33;10.33;10.33;9.77;78.01;77.99;77.96;77.75;68.15;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:53:13;10.13;10.13;10.13;9.58;76.54;76.52;76.49;76.29;66.86;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:55:58;10.25;10.25;10.25;9.70;77.44;77.42;77.39;77.18;67.65;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T01:58:47;10.02;10.02;10.02;9.47;75.66;75.64;75.61;75.41;66.09;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:01:31;10.58;10.58;10.58;10.00;79.88;79.86;79.83;79.61;69.78;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:04:25;10.62;10.62;10.62;10.04;80.20;80.18;80.15;79.94;70.06;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:07:16;12.35;12.35;12.35;11.68;93.29;93.27;93.23;92.99;81.50;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:10:00;12.28;12.28;12.28;11.61;92.72;92.69;92.65;92.41;81.00;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:12:46;11.98;11.98;11.98;11.33;90.45;90.43;90.39;90.15;79.01;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:15:33;11.57;11.57;11.57;10.95;87.41;87.39;87.35;87.12;76.36;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:18:20;11.07;11.07;11.07;10.47;83.60;83.58;83.55;83.33;73.03;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:21:08;11.91;11.91;11.91;11.26;89.94;89.92;89.89;89.65;78.57;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:23:57;11.73;11.73;11.73;11.09;88.56;88.54;88.50;88.27;77.37;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:26:42;11.87;11.87;11.87;11.23;89.68;89.66;89.62;89.38;78.34;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:29:27;12.08;12.08;12.08;11.42;91.20;91.18;91.14;90.90;79.67;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:32:14;11.79;11.79;11.79;11.15;89.07;89.05;89.01;88.77;77.81;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:34:58;12.18;12.18;12.18;11.52;91.98;91.96;91.92;91.67;80.35;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:37:44;11.75;11.75;11.75;11.11;88.72;88.70;88.66;88.43;77.51;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:40:29;11.80;11.80;11.80;11.16;89.10;89.08;89.05;88.81;77.84;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:43:13;11.53;11.53;11.53;10.90;87.08;87.06;87.02;86.79;76.07;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:45:57;11.87;11.87;11.87;11.22;89.63;89.61;89.57;89.33;78.30;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:48:44;11.82;11.82;11.82;11.17;89.24;89.22;89.18;88.94;77.96;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:51:28;12.36;12.36;12.36;11.69;93.37;93.35;93.31;93.06;81.57;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:54:13;11.68;11.68;11.68;11.05;88.24;88.22;88.18;87.94;77.08;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:56:57;12.57;12.57;12.57;11.89;94.95;94.93;94.89;94.64;82.95;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T02:59:41;11.98;11.98;11.98;11.33;90.44;90.42;90.39;90.15;79.01;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:02:25;12.25;12.25;12.25;11.58;92.48;92.46;92.42;92.17;80.79;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:05:14;11.76;11.76;11.76;11.12;88.79;88.76;88.73;88.49;77.56;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:07:59;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.88;76.15;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:10:43;11.68;11.68;11.68;11.04;88.20;88.18;88.14;87.91;77.05;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:13:27;12.01;12.01;12.01;11.36;90.72;90.70;90.66;90.42;79.25;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:16:11;11.60;11.60;11.60;10.97;87.62;87.60;87.56;87.33;76.54;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:18:55;11.88;11.88;11.88;11.23;89.72;89.70;89.66;89.42;78.38;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:21:42;11.54;11.54;11.54;10.91;87.15;87.14;87.10;86.87;76.14;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:24:29;11.65;11.65;11.65;11.02;88.02;88.00;87.96;87.73;76.89;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:27:15;11.46;11.46;11.46;10.84;86.58;86.56;86.52;86.29;75.64;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:29:59;11.51;11.51;11.51;10.89;86.94;86.92;86.88;86.65;75.95;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:32:44;11.54;11.54;11.54;10.91;87.16;87.14;87.10;86.87;76.14;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:35:29;11.26;11.26;11.26;10.64;85.01;84.99;84.95;84.73;74.26;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:38:16;11.62;11.62;11.62;10.99;87.75;87.73;87.69;87.46;76.66;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:41:00;11.51;11.51;11.51;10.88;86.91;86.89;86.86;86.63;75.93;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:43:44;11.56;11.56;11.56;10.93;87.28;87.26;87.22;86.99;76.25;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:46:28;11.38;11.38;11.38;10.76;85.92;85.90;85.87;85.64;75.06;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:49:13;11.02;11.02;11.02;10.42;83.20;83.18;83.15;82.93;72.68;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:51:57;10.66;10.66;10.66;10.08;80.53;80.52;80.48;80.27;70.35;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:54:44;12.19;12.19;12.19;11.53;92.06;92.04;92.00;91.76;80.42;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T03:57:28;14.03;14.03;14.02;13.25;105.83;105.80;105.76;105.47;92.43;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:00:13;16.33;16.33;16.33;15.44;123.30;123.27;123.22;122.89;107.71;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:02:58;18.14;18.14;18.14;17.14;136.89;136.86;136.80;136.42;119.56;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:05:45;19.06;19.05;19.00;17.90;142.99;142.96;142.89;142.44;124.76;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:08:29;18.75;18.75;18.75;17.73;141.61;141.58;141.51;141.14;123.71;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:11:16;18.75;18.74;18.71;17.66;141.03;141.00;140.93;140.52;123.11;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:14:00;17.99;17.95;17.77;16.58;132.48;132.44;132.34;131.74;115.16;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:16:44;17.83;17.83;17.83;16.86;134.62;134.59;134.53;134.18;117.60;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:19:29;17.40;17.40;17.40;16.44;131.32;131.29;131.23;130.88;114.70;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:22:14;17.52;17.52;17.52;16.57;132.34;132.31;132.25;131.90;115.61;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:24:58;17.72;17.71;17.65;16.63;132.78;132.75;132.68;132.25;115.82;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:27:45;20.43;20.40;20.24;18.95;151.40;151.36;151.25;150.64;131.76;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:30:29;21.30;21.29;21.23;20.01;159.81;159.77;159.69;159.19;139.43;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:33:13;20.51;20.50;20.45;19.28;154.01;153.98;153.90;153.42;134.39;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:35:57;19.36;19.35;19.26;18.12;144.72;144.69;144.60;144.11;126.17;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:38:42;18.62;18.62;18.62;17.60;140.58;140.55;140.49;140.12;122.81;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:41:27;18.51;18.51;18.51;17.51;139.82;139.79;139.73;139.36;122.15;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:44:13;17.56;17.54;17.44;16.37;130.75;130.72;130.64;130.16;113.91;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:46:59;16.91;16.91;16.91;15.99;127.67;127.64;127.59;127.25;111.53;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:49:44;17.31;17.29;17.21;16.18;129.27;129.23;129.16;128.71;112.68;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:52:28;17.36;17.36;17.36;16.42;131.11;131.08;131.02;130.67;114.53;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:55:33;17.45;17.45;17.43;16.46;131.46;131.43;131.37;130.99;114.78;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T04:58:17;17.56;17.53;17.37;16.24;129.69;129.66;129.56;129.00;112.80;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:01:06;17.82;17.81;17.73;16.68;133.24;133.21;133.13;132.68;116.16;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:03:50;18.10;18.09;18.07;17.05;136.18;136.15;136.09;135.69;118.88;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:06:37;18.00;18.00;17.99;17.01;135.85;135.82;135.76;135.39;118.66;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:09:22;18.53;18.53;18.53;17.51;139.85;139.82;139.76;139.38;122.15;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:12:07;19.98;19.98;19.97;18.87;150.72;150.69;150.62;150.21;131.64;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:14:53;21.42;21.38;21.20;19.84;158.48;158.44;158.32;157.67;137.89;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:17:41;20.27;20.27;20.25;19.14;152.84;152.80;152.73;152.31;133.48;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:20:25;20.75;20.74;20.68;19.49;155.64;155.60;155.52;155.03;135.79;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:23:09;20.82;20.76;20.45;18.97;151.56;151.51;151.37;150.55;131.43;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:25:55;20.62;20.59;20.41;19.09;152.52;152.48;152.37;151.73;132.69;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:28:43;19.95;19.92;19.81;18.60;148.60;148.56;148.46;147.92;129.46;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:31:29;20.09;20.08;20.04;18.90;150.98;150.95;150.87;150.42;131.78;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:34:16;19.55;19.55;19.55;18.49;147.64;147.60;147.54;147.15;128.97;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:37:07;18.73;18.71;18.64;17.53;140.04;140.00;139.92;139.45;122.10;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:40:09;17.98;17.98;17.98;17.00;135.74;135.71;135.65;135.29;118.57;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:42:57;18.59;18.58;18.56;17.52;139.89;139.85;139.78;139.38;122.12;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:45:43;18.29;18.29;18.29;17.29;138.09;138.06;138.00;137.64;120.63;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:48:27;17.96;17.96;17.96;16.99;135.67;135.64;135.58;135.22;118.52;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:51:14;17.89;17.88;17.83;16.80;134.14;134.11;134.03;133.61;117.01;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:54:08;18.72;18.69;18.55;17.38;138.84;138.80;138.71;138.15;120.85;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T05:57:08;17.97;17.95;17.85;16.77;133.94;133.90;133.82;133.33;116.70;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:00:01;17.85;17.85;17.84;16.87;134.73;134.70;134.64;134.28;117.69;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:02:54;18.11;18.11;18.11;17.12;136.73;136.70;136.64;136.27;119.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:05:48;18.03;18.02;17.97;16.93;135.18;135.15;135.08;134.65;117.92;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:08:44;18.48;18.48;18.48;17.48;139.57;139.54;139.48;139.11;121.93;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:11:48;17.42;17.42;17.39;16.42;131.16;131.13;131.07;130.69;114.51;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:14:38;18.48;18.46;18.38;17.28;138.03;137.99;137.91;137.43;120.32;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:20:55;16.28;16.28;16.28;15.39;122.94;122.91;122.86;122.54;107.40;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:24:18;17.28;17.26;17.14;16.08;128.41;128.38;128.29;127.80;111.82;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:27:18;16.69;16.69;16.69;15.79;126.06;126.04;125.98;125.65;110.13;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:30:21;16.58;16.58;16.58;15.67;125.18;125.15;125.10;124.77;109.35;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:33:24;16.99;16.97;16.85;15.79;126.13;126.10;126.01;125.52;109.81;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:36:34;17.09;17.09;17.09;16.16;129.06;129.04;128.98;128.64;112.75;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:39:38;17.00;17.00;17.00;16.08;128.41;128.38;128.33;127.99;112.18;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:42:30;17.00;17.00;17.00;16.08;128.39;128.36;128.31;127.97;112.16;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:45:14;16.10;16.10;16.10;15.22;121.57;121.54;121.49;121.17;106.20;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:48:04;16.53;16.52;16.50;15.58;124.41;124.38;124.32;123.96;108.61;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:51:02;18.01;18.01;18.01;17.04;136.05;136.02;135.96;135.60;118.85;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:53:54;18.59;18.59;18.59;17.58;140.39;140.35;140.29;139.92;122.64;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:56:48;19.03;19.03;19.02;17.97;143.54;143.51;143.45;143.05;125.36;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T06:59:34;20.38;20.36;20.25;19.02;151.92;151.88;151.79;151.24;132.38;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:02:19;20.69;20.68;20.64;19.46;155.39;155.36;155.28;154.80;135.60;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:05:19;22.31;22.29;22.19;20.87;166.68;166.64;166.54;165.97;145.30;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:08:11;22.55;22.54;22.50;21.23;169.58;169.54;169.45;168.95;148.02;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:11:12;21.71;21.69;21.61;20.34;162.43;162.39;162.30;161.76;141.64;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:14:14;22.25;22.22;22.07;20.69;165.27;165.23;165.12;164.48;143.91;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:17:05;22.39;22.34;22.10;20.62;164.72;164.67;164.54;163.78;143.15;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:20:06;22.60;22.60;22.56;21.30;170.11;170.07;169.98;169.49;148.50;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:23:02;21.91;21.90;21.87;20.65;164.95;164.91;164.84;164.37;144.02;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:25:48;22.86;22.83;22.65;21.21;169.45;169.40;169.28;168.60;147.49;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:28:49;23.19;23.15;23.00;21.57;172.28;172.23;172.12;171.46;150.02;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:31:39;23.13;23.08;22.86;21.36;170.64;170.59;170.46;169.71;148.38;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:34:31;22.95;22.94;22.90;21.60;172.52;172.48;172.39;171.88;150.57;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:37:25;24.38;24.37;24.29;22.88;182.75;182.71;182.61;182.03;159.42;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:40:21;23.27;23.25;23.18;21.83;174.37;174.33;174.24;173.68;152.10;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:43:16;23.10;23.08;22.95;21.56;172.17;172.13;172.02;171.40;150.01;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:46:09;24.39;24.31;23.94;22.21;177.49;177.44;177.26;176.31;153.92;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:49:08;23.58;23.55;23.38;21.91;175.00;174.96;174.84;174.15;152.35;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:52:04;24.01;23.98;23.83;22.37;178.69;178.64;178.53;177.86;155.66;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:54:57;23.61;23.60;23.54;22.19;177.19;177.15;177.06;176.51;154.61;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T07:57:54;23.38;23.36;23.23;21.81;174.23;174.18;174.08;173.44;151.81;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:01:06;23.78;23.77;23.72;22.38;178.70;178.66;178.57;178.03;155.96;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:04:10;25.05;25.03;24.91;23.42;187.09;187.04;186.93;186.28;163.07;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:07:13;28.67;28.56;28.04;25.89;206.91;206.84;206.61;205.36;179.11;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:10:08;28.55;28.47;28.08;26.09;208.48;208.42;208.23;207.16;180.92;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:13:14;29.26;29.20;28.95;27.08;216.32;216.26;216.10;215.20;188.19;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:16:09;30.71;30.64;30.28;28.21;225.34;225.28;225.09;224.01;195.74;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:19:15;31.37;31.25;30.64;28.27;225.89;225.82;225.56;224.16;195.47;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:22:30;32.26;32.13;31.49;29.03;231.96;231.88;231.61;230.15;200.65;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:25:25;33.08;32.95;32.32;29.83;238.35;238.27;238.00;236.54;206.27;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:28:31;48.86;48.38;45.96;40.64;325.09;324.92;324.14;320.09;276.53;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:31:31;157.29;152.36;127.72;91.99;740.09;738.97;732.15;697.66;570.43;0.78
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:34:42;128.81;125.25;107.40;80.72;648.62;647.78;642.80;617.53;511.53;0.75
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:37:37;100.91;98.71;87.73;70.14;562.56;562.01;558.87;542.89;457.54;0.72
65292;SPS30;51897;51.46913986;9.89430460;2022-08-18T08:40:42;81.97;80.60;73.77;61.77;494.82;494.44;492.42;482.09;411.15;0.69
