sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:00:28;36.06;35.82;35.34;32.88;262.57;262.52;262.35;261.42;231.42;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:02:57;35.95;35.85;35.64;33.47;267.25;267.21;267.10;266.49;236.50;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:05:28;35.79;35.66;35.42;33.22;265.27;265.22;265.11;264.46;234.62;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:07:54;36.70;36.64;36.53;34.41;274.76;274.71;274.62;274.11;243.47;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:10:19;35.26;35.24;35.21;33.25;265.49;265.44;265.38;264.97;235.51;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:12:45;36.17;36.04;35.81;33.59;268.22;268.17;268.06;267.41;237.25;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:15:12;36.85;36.74;36.54;34.33;274.09;274.04;273.93;273.32;242.58;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:17:40;37.45;37.25;36.86;34.41;274.74;274.68;274.53;273.68;242.49;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:20:07;36.12;35.85;35.33;32.82;262.07;262.01;261.84;260.85;230.82;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:22:35;35.85;35.65;35.26;32.90;262.72;262.66;262.52;261.69;231.85;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:25:04;36.06;35.95;35.73;33.54;267.80;267.75;267.65;267.02;236.94;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:27:34;36.01;35.85;35.54;33.25;265.49;265.44;265.31;264.58;234.58;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:30:02;35.51;35.40;35.18;33.03;263.71;263.66;263.56;262.94;233.32;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:32:32;35.43;35.26;34.92;32.64;260.61;260.56;260.43;259.67;230.15;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:35:17;35.89;35.64;35.14;32.67;260.87;260.81;260.64;259.69;229.84;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:37:58;35.63;35.46;35.12;32.83;262.18;262.12;261.99;261.23;231.55;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:40:27;37.04;36.84;36.45;34.02;271.66;271.61;271.46;270.62;239.78;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:43:02;37.83;37.61;37.18;34.67;276.87;276.81;276.65;275.76;244.27;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:45:32;37.80;37.60;37.21;34.75;277.51;277.45;277.30;276.46;244.99;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:48:01;38.13;37.92;37.52;35.03;279.70;279.64;279.49;278.62;246.87;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:56:05;40.44;40.18;39.66;36.92;294.80;294.73;294.55;293.52;259.88;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T00:58:36;40.98;40.76;40.31;37.61;300.35;300.28;300.12;299.17;265.05;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:01:08;40.69;40.51;40.17;37.60;300.26;300.20;300.06;299.24;265.33;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:03:37;39.00;38.80;38.42;35.90;286.63;286.57;286.42;285.57;253.09;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:06:08;37.85;37.69;37.36;34.96;279.15;279.09;278.96;278.18;246.64;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:09:01;38.55;38.28;37.74;35.07;280.07;280.01;279.82;278.79;246.73;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:11:27;39.02;38.77;38.29;35.67;284.81;284.75;284.58;283.61;251.14;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:13:53;40.15;39.94;39.54;36.92;294.81;294.75;294.60;293.70;260.26;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:16:19;38.80;38.61;38.23;35.72;285.21;285.15;285.00;284.15;251.83;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:19:05;38.81;38.60;38.19;35.65;284.69;284.63;284.48;283.60;251.28;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:21:51;38.68;38.51;38.17;35.70;285.08;285.02;284.88;284.08;251.85;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:24:26;38.73;38.51;38.08;35.53;283.71;283.65;283.49;282.59;250.35;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:27:14;38.92;38.72;38.35;35.84;286.17;286.11;285.96;285.12;252.70;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:29:46;39.10;38.91;38.56;36.06;287.89;287.84;287.69;286.87;254.30;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:32:15;38.57;38.38;38.02;35.53;283.71;283.65;283.51;282.68;250.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:34:44;39.13;38.87;38.36;35.70;285.07;285.01;284.83;283.83;251.28;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:37:13;38.32;38.06;37.53;34.89;278.64;278.58;278.40;277.39;245.51;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:39:42;39.46;39.25;38.83;36.26;289.50;289.44;289.28;288.39;255.54;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:42:09;39.25;39.07;38.71;36.21;289.09;289.03;288.89;288.06;255.36;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:44:36;40.70;40.51;40.13;37.52;299.59;299.52;299.37;298.51;264.60;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:47:06;40.96;40.68;40.15;37.35;298.29;298.22;298.03;296.98;262.91;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:49:33;41.24;41.01;40.56;37.84;302.19;302.12;301.96;301.00;266.66;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:51:59;39.83;39.66;39.31;36.78;293.65;293.59;293.45;292.63;259.44;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:54:25;40.86;40.57;40.01;37.20;297.08;297.01;296.82;295.74;261.76;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:56:54;40.33;40.05;39.50;36.72;293.23;293.17;292.98;291.91;258.37;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T01:59:20;40.75;40.59;40.28;37.74;301.37;301.31;301.18;300.40;266.43;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:01:46;41.56;41.35;40.95;38.26;305.50;305.43;305.28;304.37;269.76;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:04:13;40.82;40.65;40.31;37.74;301.31;301.25;301.11;300.29;266.27;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:06:41;40.69;40.45;40.00;37.31;297.91;297.85;297.68;296.73;262.85;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:09:07;40.13;39.93;39.55;36.96;295.10;295.04;294.89;294.02;260.59;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:11:33;40.27;40.02;39.54;36.85;294.21;294.15;293.98;292.99;259.48;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:13:59;40.05;39.80;39.31;36.62;292.40;292.33;292.16;291.17;257.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:16:25;40.45;40.21;39.75;37.07;295.99;295.93;295.76;294.80;261.13;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:18:51;38.96;38.78;38.43;35.94;286.99;286.94;286.79;285.98;253.52;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:21:18;39.77;39.60;39.27;36.77;293.58;293.52;293.38;292.59;259.45;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:23:46;39.53;39.32;38.91;36.33;290.08;290.02;289.86;288.98;256.06;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:26:14;39.36;39.11;38.62;35.97;287.22;287.15;286.98;286.00;253.25;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:28:41;40.29;40.03;39.53;36.81;293.90;293.84;293.66;292.65;259.12;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:31:09;38.75;38.57;38.20;35.71;285.10;285.04;284.90;284.07;251.79;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:33:40;39.27;39.06;38.64;36.07;288.01;287.95;287.79;286.90;254.20;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:36:07;39.83;39.50;38.86;36.01;287.59;287.52;287.32;286.15;253.05;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:38:33;40.01;39.78;39.35;36.71;293.15;293.09;292.93;292.00;258.69;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:41:01;40.14;39.92;39.51;36.88;294.51;294.45;294.29;293.38;259.96;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:43:28;40.48;40.23;39.74;37.03;295.71;295.65;295.47;294.48;260.80;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:45:55;39.18;38.94;38.47;35.86;286.31;286.25;286.08;285.13;252.53;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:48:22;38.59;38.35;37.88;35.29;281.77;281.70;281.54;280.59;248.47;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:51:03;39.50;39.32;38.98;36.47;291.17;291.12;290.97;290.16;257.25;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:53:33;40.70;40.47;40.01;37.31;297.94;297.88;297.71;296.75;262.87;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:56:06;40.99;40.79;40.40;37.76;301.51;301.45;301.30;300.42;266.28;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T02:58:55;40.56;40.36;39.96;37.34;298.13;298.07;297.92;297.03;263.25;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:01:24;40.92;40.61;40.01;37.15;296.69;296.62;296.42;295.29;261.27;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:03:53;41.44;41.07;40.35;37.34;298.17;298.09;297.87;296.59;262.16;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:06:21;40.54;40.28;39.78;37.05;295.89;295.82;295.65;294.64;260.91;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:08:48;40.58;40.31;39.79;37.04;295.78;295.71;295.53;294.50;260.74;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:11:27;40.68;40.42;39.92;37.19;296.94;296.87;296.70;295.69;261.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:13:54;40.47;40.24;39.78;37.10;296.27;296.21;296.04;295.09;261.40;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:16:22;39.11;38.90;38.49;35.92;286.84;286.78;286.63;285.74;253.17;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:18:51;41.13;40.91;40.49;37.80;301.86;301.80;301.64;300.71;266.46;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:21:19;41.38;41.13;40.65;37.88;302.49;302.42;302.25;301.24;266.80;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:23:49;39.94;39.74;39.36;36.78;293.68;293.62;293.47;292.61;259.34;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:26:18;39.97;39.71;39.21;36.51;291.56;291.50;291.32;290.32;257.07;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:28:46;38.50;38.29;37.88;35.36;282.37;282.31;282.16;281.28;249.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:31:15;38.91;38.72;38.35;35.85;286.25;286.19;286.04;285.21;252.80;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:33:42;38.62;38.37;37.87;35.25;281.47;281.41;281.24;280.25;248.12;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:36:14;37.98;37.76;37.31;34.78;277.72;277.66;277.50;276.58;244.97;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:38:43;38.71;38.52;38.14;35.64;284.56;284.51;284.36;283.52;251.27;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:41:11;38.62;38.40;37.97;35.42;282.86;282.80;282.64;281.74;249.58;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:43:38;38.61;38.43;38.07;35.59;284.21;284.15;284.00;283.18;251.02;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:46:06;39.07;38.80;38.27;35.59;284.20;284.13;283.95;282.92;250.43;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:48:35;38.35;38.16;37.79;35.32;281.99;281.93;281.78;280.95;249.01;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:51:04;38.32;38.08;37.60;35.01;279.54;279.48;279.31;278.35;246.46;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:53:35;37.87;37.68;37.31;34.86;278.34;278.28;278.14;277.31;245.76;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:56:06;38.02;37.83;37.46;35.01;279.53;279.47;279.33;278.50;246.84;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T03:58:34;37.82;37.65;37.30;34.88;278.52;278.46;278.32;277.53;246.02;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:01:01;38.06;37.82;37.34;34.76;277.60;277.54;277.37;276.41;244.74;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:03:28;38.15;37.90;37.41;34.82;278.03;277.97;277.80;276.83;245.09;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:05:54;38.22;38.03;37.66;35.19;280.98;280.93;280.78;279.95;248.11;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:08:21;38.78;38.48;37.90;35.18;280.94;280.87;280.68;279.60;247.36;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:10:46;38.18;37.97;37.55;35.04;279.76;279.70;279.54;278.66;246.87;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:13:12;38.29;38.05;37.59;35.02;279.68;279.61;279.45;278.51;246.65;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:15:38;37.77;37.58;37.19;34.74;277.37;277.31;277.16;276.32;244.87;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:18:03;37.74;37.56;37.21;34.79;277.80;277.74;277.60;276.80;245.36;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:20:32;37.98;37.75;37.30;34.75;277.51;277.45;277.29;276.36;244.75;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:22:59;38.31;38.11;37.70;35.19;281.03;280.97;280.82;279.95;248.04;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:25:26;36.69;36.50;36.15;33.77;269.68;269.62;269.48;268.68;238.13;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:27:52;38.02;37.85;37.51;35.10;280.25;280.19;280.05;279.27;247.60;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:30:22;37.39;37.21;36.86;34.46;275.17;275.11;274.97;274.18;243.03;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:32:48;37.56;37.31;36.83;34.28;273.71;273.65;273.48;272.52;241.28;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:35:15;37.46;37.27;36.91;34.50;275.44;275.39;275.25;274.43;243.24;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:37:41;37.21;37.01;36.60;34.15;272.70;272.64;272.49;271.63;240.65;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:40:08;36.19;35.96;35.52;33.08;264.18;264.12;263.96;263.07;232.96;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:42:35;36.54;36.33;35.90;33.46;267.21;267.15;267.00;266.12;235.70;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:45:01;36.45;36.26;35.88;33.50;267.50;267.45;267.31;266.49;236.13;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:47:26;36.81;36.62;36.27;33.89;270.59;270.53;270.39;269.59;238.93;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:49:52;36.84;36.62;36.20;33.74;269.42;269.37;269.21;268.33;237.66;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:52:18;36.22;36.05;35.70;33.38;266.50;266.44;266.31;265.53;235.36;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:55:03;36.30;36.03;35.49;32.95;263.15;263.09;262.92;261.91;231.73;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:57:29;35.96;35.77;35.38;33.02;263.64;263.58;263.44;262.61;232.67;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T04:59:58;35.73;35.50;35.05;32.64;260.63;260.57;260.42;259.52;229.79;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:02:25;35.38;35.22;34.92;32.68;260.91;260.86;260.73;260.01;230.54;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:04:50;33.99;33.85;33.57;31.43;250.99;250.94;250.82;250.14;221.82;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:07:17;34.10;33.89;33.49;31.21;249.18;249.12;248.98;248.15;219.77;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:09:46;33.50;33.34;33.03;30.88;246.58;246.53;246.41;245.70;217.79;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:12:13;34.52;34.32;33.92;31.64;252.61;252.55;252.41;251.59;222.86;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:14:40;34.13;33.97;33.65;31.46;251.20;251.15;251.02;250.30;221.87;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:17:08;32.74;32.54;32.13;29.92;238.95;238.90;238.75;237.94;210.69;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:19:35;33.19;33.03;32.71;30.56;244.05;244.00;243.87;243.15;215.51;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:22:00;33.66;33.55;33.34;31.28;249.79;249.74;249.64;249.04;220.97;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:24:27;33.31;33.16;32.86;30.74;245.43;245.38;245.26;244.57;216.82;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:26:54;32.93;32.81;32.57;30.53;243.78;243.73;243.63;243.01;215.56;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:29:21;32.44;32.27;31.94;29.83;238.21;238.16;238.03;237.31;210.29;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:31:48;32.18;31.99;31.60;29.45;235.14;235.09;234.95;234.17;207.38;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:34:15;33.68;33.49;33.10;30.87;246.48;246.43;246.29;245.49;217.45;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:44:19;32.86;32.67;32.30;30.12;240.49;240.44;240.30;239.52;212.17;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:46:55;32.45;32.24;31.84;29.64;236.71;236.66;236.52;235.71;208.71;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:49:29;33.26;33.05;32.64;30.40;242.73;242.68;242.53;241.70;214.02;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:51:57;33.25;33.11;32.82;30.72;245.26;245.22;245.10;244.42;216.71;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:54:29;33.20;32.99;32.57;30.33;242.21;242.16;242.01;241.18;213.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:57:27;31.82;31.62;31.25;29.12;232.53;232.48;232.34;231.57;205.09;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T05:59:57;30.51;30.36;30.07;28.11;224.46;224.42;224.30;223.65;198.23;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:02:34;31.75;31.65;31.44;29.50;235.53;235.48;235.38;234.82;208.34;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:05:14;32.12;32.02;31.81;29.84;238.29;238.24;238.14;237.57;210.78;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:07:49;33.14;32.96;32.60;30.42;242.94;242.89;242.76;242.00;214.40;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:10:25;33.27;33.13;32.85;30.75;245.51;245.46;245.34;244.67;216.94;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:12:51;33.54;33.33;32.93;30.68;244.99;244.94;244.80;243.98;216.07;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:15:36;33.77;33.57;33.17;30.92;246.92;246.86;246.72;245.91;217.80;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:21:07;34.24;34.04;33.65;31.37;250.49;250.44;250.30;249.48;220.98;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:26:39;33.07;32.85;32.41;30.15;240.77;240.71;240.56;239.71;212.19;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:38:14;29.98;29.88;29.67;27.83;222.20;222.16;222.07;221.52;196.52;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:43:54;28.29;28.21;28.04;26.34;210.28;210.24;210.16;209.68;186.08;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:51:58;21.39;21.38;21.37;20.20;161.30;161.28;161.24;161.01;143.13;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:54:46;19.32;19.31;19.30;18.23;145.53;145.51;145.47;145.25;129.11;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T06:57:23;19.16;19.13;19.07;17.96;143.39;143.37;143.32;143.05;127.06;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:00:09;19.34;19.32;19.29;18.21;145.39;145.37;145.33;145.10;128.94;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:05:25;18.82;18.81;18.80;17.76;141.78;141.76;141.73;141.52;125.79;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:10:39;17.91;17.88;17.83;16.80;134.11;134.09;134.04;133.80;118.85;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:15:37;17.99;17.99;17.98;17.00;135.70;135.68;135.65;135.45;120.42;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:18:05;17.88;17.88;17.87;16.90;134.89;134.87;134.84;134.65;119.71;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:20:52;18.95;18.92;18.87;17.78;141.97;141.94;141.90;141.64;125.82;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:23:31;19.54;19.54;19.54;18.47;147.49;147.46;147.43;147.23;130.89;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:26:04;20.01;19.98;19.92;18.77;149.84;149.82;149.77;149.49;132.79;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:34:17;20.38;20.37;20.35;19.23;153.49;153.47;153.43;153.20;136.17;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:37:19;18.98;18.98;18.98;17.95;143.28;143.26;143.23;143.03;127.17;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:39:47;15.83;15.83;15.83;14.97;119.51;119.49;119.46;119.30;106.07;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:42:46;15.82;15.82;15.82;14.96;119.42;119.40;119.38;119.22;105.99;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:45:39;14.28;14.28;14.28;13.50;107.80;107.78;107.76;107.61;95.68;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:48:13;11.21;11.21;11.21;10.60;84.66;84.64;84.62;84.51;75.14;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:51:04;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.97;68.43;0.40
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:56:22;11.01;11.01;11.01;10.41;83.14;83.13;83.11;83.00;73.79;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T07:59:04;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.81;73.62;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:02:13;12.10;12.10;12.10;11.44;91.33;91.31;91.29;91.17;81.06;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:07:40;12.30;12.30;12.30;11.63;92.88;92.86;92.84;92.72;82.44;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:21:17;14.14;14.14;14.14;13.37;106.76;106.74;106.72;106.57;94.75;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:27:01;13.68;13.68;13.68;12.94;103.29;103.28;103.25;103.11;91.68;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:29:47;13.90;13.90;13.90;13.15;104.98;104.97;104.94;104.80;93.18;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:32:31;14.01;14.01;14.01;13.25;105.77;105.76;105.73;105.59;93.88;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:40:17;13.73;13.73;13.73;12.99;103.68;103.67;103.64;103.50;92.02;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:45:21;12.68;12.68;12.68;11.99;95.71;95.69;95.67;95.54;84.95;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:48:12;13.08;13.08;13.08;12.37;98.78;98.76;98.74;98.61;87.67;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:53:26;13.18;13.18;13.18;12.47;99.53;99.52;99.49;99.36;88.34;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:56:05;13.24;13.24;13.24;12.52;99.94;99.93;99.90;99.77;88.70;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T08:58:36;12.76;12.76;12.76;12.07;96.33;96.32;96.30;96.17;85.50;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-18T09:04:30;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.55;69.84;0.42
