sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-08-18T00:01:45;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:04:13;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:06:39;35.06;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:09:08;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:11:39;35.07;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:14:06;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:16:32;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:18:57;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:21:24;35.03;26.91;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:23:49;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:26:15;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:28:41;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:31:06;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:33:32;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:35:58;35.07;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:38:24;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:40:51;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:43:58;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:46:26;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:48:53;35.00;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:51:42;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:54:28;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:56:59;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T00:59:44;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:02:27;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:05:11;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:07:42;35.04;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:10:19;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:12:56;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:15:24;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:17:51;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:23:27;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:25:54;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:28:34;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:31:02;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:33:32;35.06;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:36:19;35.06;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:38:50;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:41:18;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:43:44;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:46:11;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:48:37;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:51:07;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:53:33;35.07;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:56:01;35.06;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2022-08-18T01:58:34;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:01:01;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:03:35;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:06:09;35.04;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:08:36;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:11:04;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:13:30;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:15:56;35.04;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:18:29;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:20:57;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:23:24;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:25:50;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:28:16;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:30:42;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:33:09;35.00;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:35:37;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:38:06;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:40:34;35.08;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:43:08;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:45:37;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:48:04;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:50:30;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:52:56;35.01;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:55:22;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T02:57:51;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:00:18;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:02:49;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:05:17;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:07:43;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:10:11;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:12:41;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:15:08;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:17:37;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:20:04;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:22:30;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:24:57;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:27:24;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:29:50;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:32:16;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:34:42;35.06;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:37:08;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:39:34;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:42:00;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:44:33;35.03;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:47:04;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:49:31;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:51:58;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:54:28;35.07;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:56:56;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T03:59:26;35.04;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:01:53;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:04:23;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:06:57;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:09:26;35.01;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:11:52;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:14:22;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:16:54;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:19:20;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:21:51;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:24:17;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:26:46;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:29:15;35.08;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:31:41;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:34:07;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:36:35;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:39:05;35.01;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:41:32;35.08;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:44:03;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:46:29;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:48:59;35.07;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:51:28;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:53:55;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:56:30;35.03;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T04:59:09;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:01:39;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:04:06;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:06:32;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:09:03;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:11:31;35.03;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:14:06;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:16:34;35.05;26.56;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:19:08;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:21:34;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:24:02;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:26:28;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:28:54;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:31:23;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:33:52;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:39:37;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:42:12;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:44:46;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:47:27;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:50:03;35.05;26.91;39.58;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:55:16;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T05:58:50;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:01:24;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:04:06;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:06:35;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:09:16;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:11:48;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:14:14;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:17:26;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:20:14;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:25:48;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:28:19;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:31:05;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:36:57;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:39:45;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:42:19;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:45:02;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:47:42;35.04;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:52:58;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:55:45;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T06:58:25;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:03:22;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:06:08;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:08:44;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:13:44;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:16:23;35.06;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:19:15;35.04;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:21:44;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:24:27;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:29:37;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:32:17;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:34:49;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:37:37;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:40:45;35.05;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:46:27;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:48:57;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:55:08;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T07:57:49;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:00:34;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:03:24;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:17:38;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:21:02;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:31:29;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:37:09;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:42:24;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:45:00;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:47:33;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:50:15;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:52:46;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T08:55:27;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:00:34;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:09:15;35.03;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:16:01;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:18:43;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:27:43;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:41:58;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:44:56;35.03;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:49:56;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T09:57:37;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:10:48;35.05;5.00;39.23;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:22:07;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:24:37;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:30:00;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:32:42;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:40:35;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:43:29;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:45:57;35.02;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:48:32;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:53:51;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T10:56:30;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:02:17;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:04:50;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:07:45;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:10:20;35.02;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:19:11;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:21:46;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:24:24;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:27:15;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:29:42;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:40:35;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:43:24;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:45:59;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:48:49;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T11:56:26;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:01:36;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:09:19;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:12:04;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:14:50;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:17:17;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:19:43;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:22:29;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:24:59;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:27:27;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:29:55;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:32:24;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:34:50;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:37:21;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:39:47;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:42:13;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:44:39;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:47:14;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:49:41;35.06;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:52:08;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:54:35;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T12:57:04;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:01:56;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:04:22;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:06:54;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:09:21;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:11:48;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:14:14;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:16:42;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:19:09;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:21:35;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:24:01;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:26:35;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:29:03;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:31:30;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:33:57;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:36:26;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:38:52;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:41:20;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:43:47;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:46:16;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:48:43;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:51:18;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:53:47;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:56:12;35.04;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T13:58:38;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:01:06;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:03:34;35.06;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:06:03;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:08:30;35.10;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:11:00;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:13:28;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:15:56;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:18:26;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:20:54;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:23:39;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:26:23;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:29:07;35.05;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:31:34;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:34:00;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:36:26;35.12;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:38:52;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:41:18;35.06;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:43:44;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:46:10;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:48:38;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:51:05;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:53:32;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:55:59;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T14:58:29;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:01:02;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:03:30;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:05:58;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:08:25;35.02;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:10:51;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:13:17;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:15:42;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:20:35;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:23:21;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:26:06;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-18T15:28:32;35.06;5.00;38.95;;
