sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-08-18T00:02:24;44.43;38.31;58.30;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:04:52;46.00;38.26;58.17;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:07:24;46.41;38.03;64.39;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:09:51;44.75;37.96;56.57;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:12:25;44.21;37.63;57.19;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:14:53;43.94;37.33;56.02;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:17:20;44.02;37.82;54.62;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:19:47;44.14;37.02;56.81;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:22:17;44.18;36.72;56.65;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:24:50;44.15;37.13;54.65;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:27:20;44.22;36.36;55.24;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:29:47;44.20;37.32;56.17;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:32:15;44.17;37.37;56.57;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:34:41;44.10;36.74;55.65;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:37:07;44.13;37.71;52.75;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:39:33;44.14;36.65;54.15;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:42:25;44.17;37.06;57.03;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:44:51;44.24;36.58;55.43;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:47:17;44.11;37.24;57.34;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:49:50;44.19;36.60;54.51;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:52:19;44.18;37.40;57.11;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:54:47;44.09;36.60;54.70;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:57:17;44.10;36.56;56.49;;
186;Laerm;55473;48.800;9.002;2022-08-18T00:59:59;44.10;37.47;55.43;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:02:35;44.16;37.00;58.86;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:05:29;44.92;36.48;73.51;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:07:59;44.14;37.18;55.01;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:10:25;44.21;37.04;55.95;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:12:56;44.20;36.38;57.89;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:15:25;44.06;37.33;58.09;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:17:51;44.08;37.46;56.33;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:20:49;44.11;37.64;54.98;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:23:36;44.07;36.64;56.30;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:26:02;44.13;37.45;55.56;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:28:33;44.19;36.98;57.31;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:31:00;44.28;37.78;57.20;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:33:42;46.22;38.30;54.91;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:36:12;44.27;37.08;55.85;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:38:39;44.30;36.05;59.10;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:41:06;44.20;36.36;54.56;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:43:34;44.12;36.49;55.79;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:46:02;44.19;36.92;56.27;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:48:35;44.31;36.94;55.71;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:51:09;44.18;36.88;57.40;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:53:38;44.10;34.78;55.89;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:56:06;44.33;37.28;56.08;;
186;Laerm;55473;48.800;9.002;2022-08-18T01:58:34;44.16;37.34;55.38;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:01:02;44.24;36.86;56.65;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:03:37;45.86;37.66;53.89;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:06:09;44.33;36.48;58.02;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:08:36;44.23;37.30;57.62;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:11:04;44.05;35.57;55.27;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:13:30;44.06;37.03;55.24;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:15:56;43.90;36.74;53.79;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:18:27;44.04;36.81;54.12;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:20:55;44.20;36.60;55.19;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:23:22;44.06;36.93;55.80;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:25:48;44.08;37.73;57.17;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:28:14;44.09;37.09;61.36;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:30:40;44.12;36.70;55.34;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:33:09;44.08;37.39;56.64;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:35:37;44.41;36.29;58.16;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:38:06;44.31;37.46;56.62;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:40:33;44.11;37.14;54.41;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:43:08;44.29;37.60;55.09;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:45:36;44.52;37.77;55.65;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:48:03;47.62;38.66;56.00;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:50:29;44.35;37.86;56.15;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:52:54;44.24;38.07;53.46;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:55:21;44.44;37.82;55.94;;
186;Laerm;55473;48.800;9.002;2022-08-18T02:57:48;44.66;38.58;55.38;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:00:16;46.43;38.22;56.79;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:02:50;44.94;38.82;54.98;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:05:17;44.84;38.89;53.47;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:07:44;46.77;41.53;53.87;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:10:12;45.15;38.17;56.46;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:12:43;48.82;38.06;60.16;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:15:09;47.17;38.50;57.37;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:17:36;46.85;38.18;57.81;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:20:03;44.95;37.71;56.02;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:22:29;44.29;37.55;55.76;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:24:56;44.31;37.92;56.01;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:27:23;44.50;37.62;54.48;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:29:49;46.07;38.60;57.21;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:32:16;46.52;38.38;55.42;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:34:41;44.98;37.16;56.32;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:37:09;44.42;37.77;54.77;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:39:35;44.78;37.55;58.08;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:42:01;44.77;38.22;56.55;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:44:31;46.40;37.82;57.78;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:46:58;46.39;38.74;59.09;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:49:25;45.85;38.60;56.59;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:51:51;44.50;37.64;57.75;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:54:18;44.97;38.44;54.37;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:56:46;44.68;38.66;54.63;;
186;Laerm;55473;48.800;9.002;2022-08-18T03:59:19;45.42;38.26;55.48;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:01:48;46.68;37.30;59.99;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:04:21;45.79;39.93;56.93;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:06:56;44.79;38.51;59.38;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:09:26;45.01;38.04;57.59;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:11:52;44.77;38.03;55.84;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:14:23;46.06;38.97;55.34;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:16:50;50.18;38.32;61.98;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:19:17;46.31;40.51;56.18;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:21:44;44.80;37.70;54.55;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:24:12;44.92;38.23;53.99;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:26:46;46.24;38.06;57.35;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:29:16;46.84;39.23;59.08;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:31:44;46.57;38.16;59.83;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:34:10;46.53;39.20;59.38;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:36:36;47.10;38.55;55.64;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:39:06;44.43;37.69;58.57;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:41:33;46.08;38.82;62.59;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:44:03;48.56;39.75;56.90;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:46:48;45.19;39.13;56.08;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:49:18;47.41;39.44;58.60;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:51:48;44.72;38.86;54.16;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:54:35;44.85;38.54;54.86;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:57:17;45.49;38.06;58.90;;
186;Laerm;55473;48.800;9.002;2022-08-18T04:59:47;46.80;40.72;56.10;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:02:14;47.37;40.03;56.57;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:04:42;48.26;41.36;57.40;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:07:15;46.37;39.35;54.18;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:09:41;45.30;38.21;58.29;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:12:09;45.05;38.97;55.85;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:14:43;47.46;38.94;57.52;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:17:11;46.70;39.78;56.91;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:19:36;45.93;40.16;57.98;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:22:03;52.59;39.23;64.72;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:24:32;45.73;39.00;56.98;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:27:00;45.70;38.70;60.81;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:29:29;46.67;40.20;56.20;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:32:04;45.54;39.39;58.30;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:34:33;47.93;40.01;59.08;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:42:19;46.10;38.82;61.30;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:44:51;48.79;39.50;57.93;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:49:50;49.43;41.09;62.19;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:52:31;46.76;39.80;58.01;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:55:38;45.76;39.07;55.07;;
186;Laerm;55473;48.800;9.002;2022-08-18T05:58:41;50.55;39.53;64.14;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:01:19;46.72;39.74;61.60;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:04:38;53.66;38.93;67.46;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:07:15;45.29;38.84;56.17;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:09:53;45.92;40.55;57.13;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:12:43;45.86;39.54;59.34;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:15:17;48.50;40.79;58.29;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:32:31;47.06;38.69;57.26;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:41:15;46.06;39.09;56.97;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:44:04;50.13;41.39;63.55;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:52:31;44.91;39.13;56.42;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:55:10;45.09;38.78;58.45;;
186;Laerm;55473;48.800;9.002;2022-08-18T06:57:57;45.75;39.64;57.16;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:00:28;47.18;40.01;61.94;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:03:14;47.24;39.83;70.62;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:08:38;45.29;38.93;55.09;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:11:22;51.38;40.17;74.99;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:13:56;45.18;39.13;58.62;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:16:32;47.48;38.69;74.76;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:21:34;45.73;39.51;57.10;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:27:06;46.35;39.29;56.95;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:30:00;46.25;39.41;56.26;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:32:54;49.02;40.57;57.42;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:35:49;45.09;38.88;53.78;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:38:57;45.33;37.61;66.96;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:41:41;44.83;38.40;56.24;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:44:20;44.89;38.50;55.59;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:47:21;47.44;39.67;57.97;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:49:50;45.89;40.28;55.73;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:52:43;44.92;38.26;58.59;;
186;Laerm;55473;48.800;9.002;2022-08-18T07:55:32;46.41;39.27;68.00;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:04:07;47.47;40.17;56.53;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:06:40;53.04;40.23;66.51;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:09:28;52.16;39.23;65.20;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:14:45;47.06;39.61;56.67;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:20:12;53.82;38.91;66.83;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:23:18;49.08;38.89;61.72;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:29:57;45.98;38.67;59.04;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:32:30;47.18;40.30;55.67;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:35:13;46.48;39.12;67.40;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:37:55;44.94;38.55;54.94;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:43:22;45.19;38.34;57.74;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:48:45;47.05;39.76;59.18;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:51:26;46.16;39.42;55.53;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:56:45;49.73;39.54;62.79;;
186;Laerm;55473;48.800;9.002;2022-08-18T08:59:17;45.41;39.56;56.16;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:04:56;45.23;39.24;56.77;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:11:16;47.73;38.74;62.99;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:13:50;44.71;38.50;54.23;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:20:03;49.15;40.40;69.99;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:23:12;50.03;39.27;65.20;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:25:48;45.49;38.57;66.34;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:31:15;47.86;38.74;59.73;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:34:21;45.93;39.53;58.20;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:37:15;44.49;38.29;53.54;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:43:15;44.67;39.25;54.63;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:45:54;48.06;39.40;59.47;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:48:31;48.75;38.27;59.05;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:51:36;44.72;38.74;56.99;;
186;Laerm;55473;48.800;9.002;2022-08-18T09:54:26;46.10;38.66;59.13;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:10:52;44.61;37.94;56.38;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:13:45;46.82;39.06;57.81;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:16:59;47.43;38.91;57.62;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:20:09;46.07;39.25;57.04;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:22:47;44.28;38.85;53.36;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:25:37;45.20;38.31;61.41;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:28:08;46.23;38.34;58.79;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:33:07;47.47;39.70;55.90;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:38:18;44.59;38.85;57.37;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:41:00;45.48;39.29;58.70;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:43:40;49.06;40.54;56.42;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:46:22;47.95;38.72;57.96;;
186;Laerm;55473;48.800;9.002;2022-08-18T10:51:55;51.93;39.27;76.44;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:00:20;49.82;39.32;71.32;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:03:24;56.99;39.14;79.04;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:06:07;54.32;40.58;79.31;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:08:44;50.08;40.16;75.72;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:11:13;59.98;39.78;86.65;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:17:11;58.25;40.09;85.90;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:19:44;51.71;39.72;72.97;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:22:30;55.19;40.59;76.50;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:24:57;53.13;41.61;74.71;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:27:28;51.62;40.11;75.04;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:30:00;55.95;39.79;81.19;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:32:37;52.30;39.41;72.31;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:53:53;46.59;39.97;56.03;;
186;Laerm;55473;48.800;9.002;2022-08-18T11:58:49;47.38;39.37;70.45;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:01:53;47.24;39.21;58.21;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:04:37;55.80;40.72;75.80;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:07:12;49.20;40.25;58.98;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:10:34;45.27;40.21;55.21;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:12:48;47.84;40.66;70.52;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:17:42;53.77;40.35;61.72;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:20:11;52.67;41.49;63.62;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:22:41;53.29;40.00;65.49;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:25:13;49.04;40.23;63.49;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:27:40;46.86;39.25;59.60;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:30:08;51.36;40.67;70.97;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:32:36;56.67;39.96;78.87;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:35:06;49.33;40.86;72.84;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:37:32;46.81;38.83;57.17;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:39:59;45.49;40.88;53.14;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:42:26;45.63;40.59;55.22;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:44:52;51.48;39.48;79.04;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:47:24;50.19;41.07;64.38;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:49:51;53.15;41.36;79.02;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:52:19;57.57;40.41;77.38;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:54:46;55.91;40.09;73.49;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:57:22;51.80;41.18;74.77;;
186;Laerm;55473;48.800;9.002;2022-08-18T12:59:48;47.29;39.61;65.73;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:02:14;48.39;39.79;67.66;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:04:43;52.79;40.55;75.92;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:07:12;48.73;40.42;66.12;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:09:39;50.62;41.14;58.87;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:12:06;52.28;40.80;72.04;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:14:32;52.16;40.65;70.56;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:16:58;55.12;40.41;79.35;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:19:25;52.42;41.21;80.59;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:21:50;53.36;40.53;75.61;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:24:16;53.58;41.08;72.70;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:26:46;51.90;41.41;72.06;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:29:16;52.82;40.57;75.56;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:31:44;51.97;40.29;76.59;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:34:11;52.84;41.93;73.07;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:36:39;52.03;41.94;73.93;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:39:20;53.03;41.27;69.47;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:41:49;56.04;39.98;82.07;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:44:18;50.91;40.02;67.00;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:46:47;55.95;39.78;79.07;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:49:20;55.60;41.25;82.24;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:51:49;51.85;40.70;78.77;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:54:25;45.60;39.70;65.91;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:56:51;46.10;40.05;68.09;;
186;Laerm;55473;48.800;9.002;2022-08-18T13:59:20;45.65;40.21;56.21;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:01:50;46.28;40.10;67.73;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:04:19;48.53;40.55;58.71;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:06:45;46.33;39.87;68.12;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:09:11;48.27;40.48;72.24;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:11:38;47.73;40.52;66.99;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:14:04;45.78;40.57;66.30;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:16:32;46.71;40.88;67.17;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:18:59;48.96;41.35;58.76;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:21:48;45.34;39.32;58.04;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:24:35;49.34;40.58;60.25;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:27:27;45.21;39.70;60.22;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:30:00;47.37;39.90;65.34;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:32:27;50.82;41.68;60.83;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:35:02;49.72;41.31;67.42;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:37:31;47.18;40.72;69.84;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:39:57;45.23;40.34;57.13;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:42:23;45.35;40.23;55.33;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:44:50;49.48;40.58;68.56;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:47:16;47.33;40.03;65.86;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:49:43;48.86;41.77;62.15;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:52:09;46.95;40.09;63.46;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:54:37;46.20;39.72;66.58;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:57:04;45.30;39.62;59.30;;
186;Laerm;55473;48.800;9.002;2022-08-18T14:59:31;48.55;39.05;68.95;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:01:58;45.67;38.93;57.23;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:04:25;47.31;39.05;66.82;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:06:52;51.23;40.43;67.55;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:09:19;49.32;39.73;65.58;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:11:45;46.37;39.80;68.11;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:14:11;49.36;40.40;69.09;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:16:37;48.41;39.99;55.77;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:19:03;53.58;40.36;63.58;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:21:29;46.21;39.98;55.78;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:24:15;45.67;38.88;65.01;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:27:00;46.00;39.26;68.76;;
186;Laerm;55473;48.800;9.002;2022-08-18T15:29:29;49.67;41.34;65.84;;
