sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:00:49;15.73;;;8.45;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:03:15;16.27;;;7.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:05:43;13.37;;;7.67;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:08:09;15.10;;;8.27;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:10:35;15.82;;;7.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:13:05;14.32;;;8.02;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:15:31;16.50;;;8.13;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:17:56;16.70;;;7.88;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:20:23;20.20;;;8.35;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:22:49;14.63;;;8.13;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:25:16;19.33;;;8.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:27:43;18.10;;;8.07;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:30:14;21.17;;;8.98;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:32:49;16.35;;;8.57;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:35:21;18.63;;;8.05;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:37:53;18.83;;;8.45;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:40:22;19.93;;;7.93;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:43:02;20.92;;;8.25;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:45:32;18.20;;;8.52;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:48:00;19.75;;;7.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:50:34;16.80;;;8.32;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:53:13;22.77;;;8.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:55:49;20.05;;;8.25;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T00:58:17;18.55;;;9.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:01:11;22.55;;;9.68;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:03:38;17.85;;;8.73;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:06:13;19.35;;;9.07;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:09:01;17.85;;;9.07;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:11:27;17.65;;;8.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:13:53;21.27;;;8.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:16:19;15.85;;;7.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:19:05;18.20;;;8.43;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:21:50;18.92;;;8.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:24:26;14.48;;;7.93;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:27:24;16.30;;;8.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:29:51;16.98;;;9.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:32:17;16.10;;;8.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:34:46;17.45;;;8.93;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:37:15;17.87;;;8.53;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:39:43;15.98;;;8.32;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:42:10;16.27;;;8.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:44:37;14.95;;;8.68;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:47:06;16.13;;;8.53;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:49:32;19.02;;;9.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:51:58;15.82;;;8.85;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:54:24;18.08;;;8.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:56:54;15.43;;;8.43;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T01:59:20;16.95;;;8.18;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:01:46;16.30;;;8.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:04:13;18.75;;;8.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:06:40;18.67;;;8.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:09:07;17.65;;;8.07;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:11:33;14.40;;;8.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:13:59;14.85;;;8.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:16:25;18.23;;;8.27;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:18:50;19.27;;;7.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:21:17;14.90;;;7.88;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:23:44;13.68;;;7.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:26:12;16.25;;;8.95;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:28:40;15.88;;;8.02;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:31:10;16.48;;;8.63;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:33:44;16.52;;;8.82;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:36:10;15.60;;;8.55;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:38:37;20.90;;;9.18;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:41:04;17.20;;;8.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:43:31;18.02;;;8.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:45:56;15.25;;;8.18;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:48:22;18.15;;;8.45;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:51:09;18.23;;;8.32;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:53:37;20.15;;;9.02;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:56:23;15.02;;;8.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T02:58:52;18.88;;;7.72;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:01:22;16.15;;;8.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:03:50;16.95;;;8.52;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:06:17;16.70;;;8.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:08:43;16.77;;;8.43;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:11:17;19.70;;;8.43;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:13:48;14.23;;;8.43;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:16:15;21.60;;;9.48;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:18:41;19.65;;;8.82;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:21:11;16.45;;;8.35;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:23:41;19.23;;;8.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:26:09;17.48;;;9.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:28:38;21.95;;;9.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:31:06;17.25;;;9.32;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:33:32;15.85;;;10.25;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:36:05;17.75;;;9.50;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:38:33;16.00;;;8.82;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:40:59;22.23;;;10.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:43:25;17.20;;;10.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:45:51;21.70;;;10.02;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:50:49;16.92;;;8.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:53:14;17.48;;;9.57;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:55:40;18.27;;;9.77;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T03:58:06;19.92;;;9.77;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:00:32;18.98;;;9.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:05:29;17.42;;;8.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:07:55;17.13;;;9.35;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:10:24;17.50;;;8.77;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:12:50;16.95;;;8.68;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:15:15;16.08;;;8.25;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:17:41;21.38;;;8.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:20:10;25.73;;;8.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:22:37;20.23;;;9.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:25:03;23.38;;;9.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:27:29;19.98;;;9.27;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:29:55;20.55;;;9.50;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:32:22;26.48;;;10.07;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:34:48;23.67;;;10.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:37:14;25.70;;;10.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:39:41;21.33;;;10.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:42:07;20.80;;;9.32;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:44:34;22.70;;;8.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:47:02;13.88;;;7.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:49:28;17.83;;;8.02;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:51:56;16.23;;;8.02;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:54:40;17.52;;;7.35;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:57:12;17.35;;;7.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T04:59:40;16.65;;;8.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:02:07;16.90;;;7.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:04:35;15.60;;;7.45;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:07:06;13.73;;;7.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:09:37;15.82;;;7.50;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:12:04;12.77;;;6.97;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:14:31;19.92;;;7.53;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:16:58;14.82;;;7.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:19:25;16.65;;;7.50;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:21:56;12.67;;;7.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:24:24;14.50;;;6.93;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:26:52;12.20;;;6.87;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:29:19;15.05;;;6.97;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:31:49;14.82;;;6.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:34:16;19.05;;;8.32;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:42:05;13.68;;;7.05;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:44:53;15.73;;;6.63;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:47:24;14.70;;;7.07;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:49:52;16.95;;;7.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:54:53;16.42;;;7.78;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T05:57:43;15.15;;;7.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:00:19;13.82;;;7.22;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:05:48;14.32;;;7.43;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:08:17;17.50;;;7.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:10:48;16.33;;;7.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:13:14;16.50;;;7.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:18:38;12.93;;;7.18;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:24:16;14.52;;;7.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:29:37;14.80;;;7.63;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:37:22;12.13;;;7.22;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:39:58;13.90;;;7.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:42:27;19.02;;;7.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:45:16;17.88;;;7.57;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:48:46;18.70;;;8.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T06:51:00;13.52;;;7.13;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:01:51;16.40;;;6.28;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:04:29;12.13;;;6.68;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:06:56;14.35;;;6.78;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:09:23;15.02;;;6.95;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:14:26;14.30;;;6.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:17:06;13.75;;;6.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:19:36;15.70;;;6.35;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:22:06;13.60;;;6.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:24:41;13.70;;;6.38;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:27:16;11.65;;;6.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:29:58;13.02;;;5.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:32:36;10.82;;;5.57;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:35:22;10.45;;;5.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:40:52;12.40;;;5.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:49:06;15.48;;;6.13;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T07:51:41;13.65;;;6.03;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:06:00;14.20;;;5.88;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:23:00;11.43;;;4.72;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:28:32;11.20;;;4.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:31:10;13.43;;;6.55;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:33:53;15.77;;;7.32;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:36:57;13.77;;;5.88;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:39:30;13.88;;;5.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:42:19;16.02;;;5.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:44:56;13.63;;;5.13;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:50:20;10.60;;;4.68;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:52:50;13.20;;;4.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T08:55:30;11.68;;;4.18;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:00:37;9.52;;;4.25;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:09:06;10.15;;;2.63;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:23:01;10.30;;;2.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:28:16;6.60;;;2.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:38:52;7.15;;;2.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:41:52;9.13;;;2.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:47:06;6.65;;;2.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:49:40;9.65;;;2.05;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T09:59:57;7.55;;;2.83;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T10:18:38;8.45;;;2.53;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T10:21:13;7.68;;;2.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T10:39:44;7.38;;;2.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T10:42:22;6.40;;;2.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T10:45:05;7.78;;;2.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T10:50:02;5.15;;;1.58;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T10:55:13;6.20;;;1.77;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:01:29;5.60;;;1.55;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:06:49;7.07;;;1.98;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:09:24;4.53;;;1.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:11:51;6.78;;;2.13;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:20:08;4.18;;;1.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:22:37;6.25;;;1.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:25:14;6.60;;;1.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:27:46;7.85;;;1.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:30:13;5.88;;;1.65;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:32:39;4.10;;;1.52;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:42:49;5.07;;;1.73;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T11:45:21;6.15;;;1.92;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:01:10;4.80;;;1.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:07:00;5.30;;;1.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:11:56;5.20;;;1.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:14:24;5.65;;;1.45;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:16:51;4.75;;;1.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:19:18;3.85;;;1.27;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:21:48;3.58;;;1.27;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:24:28;3.17;;;1.25;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:26:57;4.90;;;1.50;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:29:24;3.30;;;1.23;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:31:51;3.20;;;1.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:34:21;4.90;;;1.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:36:49;4.57;;;1.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:39:16;4.57;;;1.50;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:41:42;9.30;;;1.77;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:44:08;7.40;;;1.50;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:46:34;4.55;;;1.45;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:49:01;3.70;;;1.58;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:51:28;4.03;;;1.52;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:53:54;4.20;;;1.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:56:25;6.35;;;1.60;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T12:58:57;5.40;;;1.83;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:01:25;5.28;;;1.98;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:03:51;5.07;;;1.88;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:06:19;6.22;;;2.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:08:47;4.60;;;2.05;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:11:13;6.30;;;2.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:13:39;6.07;;;2.40;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:16:06;6.30;;;1.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:18:33;5.40;;;2.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:20:59;3.83;;;1.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:23:27;4.90;;;1.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:25:55;6.70;;;2.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:28:23;6.95;;;2.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:30:48;5.03;;;2.08;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:33:15;5.50;;;1.92;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:35:42;4.40;;;2.17;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:38:09;6.05;;;2.13;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:40:40;3.40;;;1.63;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:43:06;6.20;;;1.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:45:34;5.35;;;1.83;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:47:59;3.72;;;1.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:50:25;6.68;;;1.98;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:52:51;4.90;;;1.88;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:55:18;5.57;;;1.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T13:57:44;6.82;;;2.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:00:15;5.38;;;2.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:02:44;3.75;;;1.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:05:12;5.43;;;2.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:07:40;3.70;;;1.73;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:10:07;5.03;;;2.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:12:34;7.47;;;2.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:15:02;5.87;;;2.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:17:31;6.60;;;2.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:19:57;5.50;;;2.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:22:42;5.20;;;2.10;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:25:27;5.25;;;2.17;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:28:11;5.00;;;2.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:30:37;3.83;;;1.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:33:05;8.32;;;2.30;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:35:32;5.32;;;2.20;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:37:59;5.22;;;2.28;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:40:26;4.88;;;1.67;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:42:53;5.43;;;2.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:45:19;5.47;;;1.85;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:47:45;4.80;;;1.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:50:11;4.60;;;1.98;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:52:40;3.83;;;1.77;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:55:07;4.30;;;2.15;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T14:57:36;4.40;;;2.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:00:04;4.30;;;1.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:02:37;3.55;;;1.80;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:05:04;5.97;;;1.70;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:07:31;6.25;;;1.85;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:09:57;3.75;;;1.75;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:12:23;4.63;;;1.88;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:14:50;4.28;;;1.73;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:17:16;6.80;;;1.90;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:19:42;3.42;;;1.77;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:22:09;4.38;;;2.00;;
54563;SDS011;41021;53.15925850;7.02543490;2022-08-18T15:27:42;5.57;;;1.85;;
