sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:02:16;31.29;31.25;31.18;29.40;234.75;234.71;234.65;234.24;208.11;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:04:48;31.36;31.32;31.23;29.44;235.03;234.99;234.91;234.49;208.31;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:07:22;32.88;32.78;32.61;30.63;244.57;244.53;244.43;243.89;216.46;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:09:54;34.03;33.93;33.74;31.70;253.09;253.04;252.94;252.37;223.99;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:12:37;34.94;34.90;34.83;32.85;262.31;262.27;262.19;261.75;232.56;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:15:09;35.02;34.94;34.77;32.69;261.04;260.99;260.90;260.34;231.12;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:17:40;35.91;35.87;35.80;33.77;269.65;269.61;269.53;269.08;239.09;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:20:09;36.71;36.50;36.09;33.66;268.79;268.73;268.58;267.72;237.17;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:22:46;36.51;36.46;36.36;34.27;273.60;273.56;273.47;272.98;242.50;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:25:15;35.95;35.93;35.89;33.89;270.56;270.52;270.45;270.03;240.00;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:27:44;38.06;37.97;37.79;35.53;283.69;283.64;283.54;282.94;251.18;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:30:13;42.18;41.79;41.02;37.92;302.82;302.74;302.50;301.16;266.14;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:32:49;43.74;43.50;43.05;40.19;320.90;320.83;320.66;319.67;283.25;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:35:22;43.38;43.04;42.37;39.31;313.91;313.83;313.62;312.38;276.33;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:37:58;42.95;42.86;42.69;40.18;320.82;320.77;320.66;320.02;284.18;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:40:30;42.18;42.03;41.74;39.15;312.59;312.53;312.40;311.63;276.46;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:43:12;40.97;40.81;40.49;37.93;302.87;302.81;302.67;301.87;267.72;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:45:47;40.36;40.24;39.99;37.54;299.75;299.69;299.57;298.87;265.21;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:48:14;39.04;38.77;38.24;35.55;283.91;283.85;283.67;282.64;250.16;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:53:29;41.16;40.80;40.11;37.14;296.55;296.48;296.26;295.01;260.82;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T00:56:08;40.46;40.27;39.89;37.30;297.80;297.74;297.59;296.73;263.03;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:01:57;41.94;41.75;41.38;38.71;309.13;309.06;308.91;308.05;273.11;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:04:32;43.10;42.84;42.33;39.45;315.01;314.94;314.76;313.72;277.85;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:07:26;42.40;42.17;41.72;38.93;310.87;310.80;310.63;309.66;274.36;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:10:03;43.66;43.38;42.83;39.88;318.46;318.39;318.19;317.10;280.77;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:12:31;43.24;43.08;42.76;40.07;319.98;319.92;319.77;318.95;282.91;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:14:58;44.47;44.31;43.99;41.24;329.28;329.22;329.07;328.24;291.17;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:17:26;44.09;43.81;43.26;40.29;321.73;321.66;321.47;320.37;283.69;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:20:14;43.82;43.54;43.01;40.06;319.87;319.80;319.61;318.53;282.07;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:23:16;44.45;44.21;43.73;40.80;325.82;325.75;325.57;324.54;287.54;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:25:48;45.08;44.77;44.16;41.07;327.95;327.88;327.67;326.49;289.00;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:28:29;43.66;43.33;42.69;39.64;316.52;316.44;316.23;315.02;278.72;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:31:04;44.55;44.25;43.65;40.59;324.15;324.08;323.88;322.71;285.65;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:33:36;43.99;43.72;43.18;40.23;321.27;321.20;321.01;319.93;283.33;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:36:15;43.20;43.03;42.71;40.03;319.61;319.55;319.41;318.59;282.58;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:38:48;43.49;43.24;42.76;39.89;318.50;318.43;318.26;317.24;281.04;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:41:19;43.88;43.64;43.15;40.25;321.42;321.35;321.17;320.15;283.62;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:43:48;43.62;43.42;43.03;40.25;321.41;321.34;321.18;320.27;283.93;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:46:19;45.13;44.90;44.46;41.54;331.69;331.62;331.45;330.46;292.88;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:48:47;45.25;44.91;44.26;41.10;328.22;328.15;327.93;326.69;289.07;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:51:15;44.46;44.13;43.47;40.36;322.30;322.22;322.01;320.77;283.81;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:53:44;44.71;44.50;44.10;41.25;329.35;329.28;329.12;328.18;290.94;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:56:13;44.91;44.67;44.21;41.28;329.63;329.56;329.38;328.38;290.98;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T01:58:43;43.88;43.68;43.30;40.51;323.47;323.40;323.25;322.35;285.79;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:01:15;44.62;44.31;43.69;40.62;324.34;324.27;324.06;322.88;285.77;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:03:44;44.01;43.77;43.29;40.40;322.55;322.48;322.31;321.29;284.65;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:06:17;43.61;43.35;42.84;39.93;318.82;318.75;318.57;317.51;281.22;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:08:45;44.55;44.34;43.93;41.07;327.92;327.86;327.69;326.74;289.63;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:11:12;44.31;44.11;43.70;40.87;326.30;326.24;326.08;325.14;288.23;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:13:40;44.46;44.14;43.52;40.44;322.93;322.86;322.65;321.45;284.49;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:16:07;43.06;42.86;42.46;39.71;317.06;317.00;316.84;315.93;280.06;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:18:35;44.12;43.87;43.39;40.48;323.25;323.18;323.00;321.98;285.25;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:21:08;43.41;43.19;42.75;39.92;318.77;318.70;318.53;317.57;281.42;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:23:40;43.58;43.38;43.00;40.22;321.16;321.09;320.94;320.03;283.72;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:26:10;43.75;43.55;43.16;40.38;322.42;322.35;322.19;321.29;284.84;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:28:41;43.88;43.60;43.04;40.07;319.95;319.88;319.68;318.57;282.06;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:33:51;44.03;43.75;43.20;40.23;321.22;321.15;320.96;319.86;283.22;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:36:20;45.11;44.80;44.21;41.12;328.35;328.28;328.07;326.90;289.38;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:38:47;43.44;43.18;42.65;39.74;317.32;317.25;317.06;316.00;279.85;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:41:13;42.64;42.46;42.10;39.41;314.68;314.61;314.46;313.61;278.07;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:43:41;42.67;42.45;42.01;39.23;313.24;313.17;313.01;312.05;276.52;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:46:09;42.36;42.12;41.65;38.85;310.22;310.16;309.98;308.99;273.73;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:48:36;41.28;41.06;40.62;37.91;302.70;302.64;302.47;301.53;267.16;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:51:05;42.57;42.29;41.75;38.85;310.25;310.18;309.99;308.91;273.49;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:53:35;41.89;41.63;41.12;38.30;305.84;305.78;305.60;304.56;269.71;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:56:07;41.59;41.37;40.92;38.18;304.90;304.84;304.67;303.71;269.09;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T02:58:56;42.33;42.16;41.83;39.17;312.79;312.72;312.58;311.75;276.48;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:01:33;42.50;42.30;41.93;39.22;313.14;313.08;312.92;312.04;276.64;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:04:04;43.49;43.23;42.73;39.83;318.04;317.97;317.79;316.74;280.55;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:06:35;43.34;43.08;42.59;39.72;317.16;317.09;316.91;315.88;279.81;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:09:06;42.45;42.23;41.81;39.06;311.86;311.80;311.63;310.70;275.35;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:11:35;43.30;43.02;42.49;39.57;315.94;315.87;315.68;314.60;278.58;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:14:03;41.64;41.42;40.99;38.27;305.60;305.54;305.37;304.44;269.76;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:16:32;41.87;41.66;41.26;38.56;307.86;307.80;307.64;306.73;271.86;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:19:00;43.16;42.91;42.43;39.58;316.03;315.96;315.78;314.77;278.84;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:21:29;42.90;42.56;41.88;38.83;310.04;309.97;309.75;308.50;272.85;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:24:00;43.81;43.56;43.07;40.17;320.78;320.71;320.53;319.50;283.04;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:26:30;43.84;43.56;42.99;40.01;319.52;319.44;319.25;318.13;281.66;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:28:58;44.00;43.66;43.00;39.90;318.63;318.55;318.33;317.09;280.52;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:31:27;43.26;42.99;42.44;39.51;315.52;315.45;315.26;314.17;278.18;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:33:57;42.22;42.02;41.63;38.92;310.76;310.70;310.54;309.64;274.48;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:36:27;42.45;42.22;41.77;38.98;311.29;311.22;311.05;310.09;274.75;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:39:01;41.88;41.67;41.27;38.57;307.96;307.90;307.74;306.83;271.95;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:41:32;41.44;41.17;40.66;37.85;302.27;302.21;302.02;300.98;266.51;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:44:01;41.15;40.93;40.51;37.82;302.01;301.94;301.78;300.86;266.59;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:46:28;41.24;40.95;40.38;37.53;299.72;299.65;299.46;298.36;264.07;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:48:56;40.72;40.42;39.82;36.98;295.33;295.26;295.06;293.94;260.09;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:51:24;40.94;40.65;40.09;37.27;297.58;297.51;297.32;296.23;262.18;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:53:55;39.82;39.60;39.18;36.57;292.00;291.94;291.78;290.87;257.72;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:56:30;38.52;38.36;38.05;35.64;284.56;284.50;284.37;283.61;251.52;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T03:59:07;39.40;39.16;38.69;36.06;287.93;287.87;287.70;286.74;253.95;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:01:41;40.10;39.83;39.31;36.58;292.09;292.03;291.84;290.81;257.46;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:04:11;40.08;39.84;39.37;36.69;293.00;292.93;292.76;291.80;258.45;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:06:46;40.43;40.19;39.73;37.03;295.71;295.65;295.48;294.51;260.86;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:09:21;39.27;39.05;38.62;36.02;287.65;287.58;287.42;286.51;253.82;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:11:50;41.04;40.76;40.23;37.43;298.88;298.82;298.63;297.58;263.44;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:14:22;40.54;40.35;39.96;37.34;298.17;298.10;297.95;297.08;263.31;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:16:56;40.28;40.17;39.95;37.53;299.65;299.60;299.48;298.81;265.21;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:19:24;40.90;40.69;40.27;37.60;300.25;300.19;300.03;299.11;265.05;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:21:52;40.05;39.85;39.46;36.87;294.37;294.31;294.16;293.28;259.93;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:24:22;40.48;40.27;39.84;37.20;297.01;296.95;296.79;295.88;262.17;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:26:51;40.49;40.27;39.82;37.15;296.64;296.58;296.42;295.47;261.76;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:29:18;40.76;40.49;39.97;37.21;297.11;297.04;296.86;295.82;261.91;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:31:47;40.29;40.07;39.62;36.96;295.16;295.10;294.93;294.00;260.45;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:34:17;39.73;39.44;38.87;36.11;288.36;288.30;288.11;287.02;253.99;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:36:48;39.69;39.44;38.94;36.25;289.49;289.42;289.25;288.25;255.23;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:39:19;38.42;38.31;38.09;35.76;285.54;285.49;285.38;284.72;252.67;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:41:47;39.85;39.58;39.05;36.33;290.10;290.04;289.86;288.83;255.68;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:44:14;38.21;37.95;37.46;34.86;278.38;278.32;278.15;277.17;245.39;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:46:44;38.04;37.83;37.42;34.93;278.88;278.82;278.67;277.79;246.13;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:49:18;38.39;38.17;37.73;35.18;280.93;280.87;280.71;279.80;247.84;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:51:51;38.56;38.32;37.86;35.27;281.63;281.57;281.41;280.46;248.38;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:54:39;37.21;36.99;36.58;34.12;272.47;272.41;272.26;271.39;240.42;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:57:10;37.68;37.43;36.95;34.39;274.60;274.54;274.38;273.41;242.07;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T04:59:44;37.91;37.68;37.23;34.69;277.01;276.95;276.79;275.86;244.32;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:02:15;37.46;37.29;36.97;34.60;276.27;276.21;276.08;275.32;244.11;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:04:44;36.10;35.98;35.75;33.55;267.85;267.80;267.69;267.05;236.95;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:07:15;37.74;37.57;37.25;34.86;278.34;278.29;278.15;277.39;245.94;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:09:46;36.86;36.61;36.13;33.62;268.45;268.39;268.22;267.27;236.61;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:12:13;37.44;37.22;36.80;34.32;274.08;274.02;273.86;272.98;241.82;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:14:42;37.52;37.23;36.65;34.00;271.53;271.46;271.28;270.21;239.02;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:17:12;36.65;36.42;35.97;33.51;267.59;267.53;267.37;266.47;235.98;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:19:41;36.50;36.28;35.86;33.43;266.92;266.86;266.71;265.83;235.46;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:22:11;36.74;36.47;35.93;33.37;266.50;266.44;266.26;265.25;234.71;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:24:44;35.56;35.37;34.98;32.64;260.66;260.60;260.46;259.64;230.04;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:27:12;35.58;35.42;35.11;32.86;262.36;262.31;262.18;261.45;231.81;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:29:39;35.10;34.85;34.36;31.93;255.00;254.94;254.77;253.83;224.65;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:32:06;36.56;36.35;35.94;33.53;267.73;267.67;267.52;266.67;236.23;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:34:34;35.64;35.48;35.17;32.90;262.72;262.66;262.54;261.80;232.11;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:37:04;34.99;34.74;34.25;31.84;254.23;254.17;254.01;253.07;223.97;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:42:25;33.97;33.74;33.29;30.96;247.25;247.20;247.04;246.16;217.91;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:44:56;33.56;33.38;33.02;30.82;246.08;246.02;245.89;245.12;217.18;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:47:24;34.08;33.80;33.25;30.81;246.06;246.00;245.82;244.82;216.51;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:50:05;34.29;33.97;33.37;30.86;246.46;246.40;246.21;245.14;216.67;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:55:27;33.87;33.73;33.44;31.30;249.93;249.88;249.77;249.08;220.86;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T05:58:22;33.77;33.59;33.23;31.01;247.64;247.59;247.45;246.68;218.57;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:01:03;34.12;33.90;33.48;31.18;249.01;248.95;248.80;247.96;219.57;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:03:51;34.26;34.04;33.63;31.33;250.21;250.15;250.00;249.16;220.66;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:06:34;35.15;34.90;34.41;31.98;255.38;255.32;255.16;254.22;224.99;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:11:52;32.97;32.83;32.56;30.49;243.42;243.37;243.25;242.60;215.12;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:14:35;33.81;33.67;33.40;31.28;249.75;249.71;249.59;248.92;220.75;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:17:10;34.49;34.25;33.78;31.40;250.76;250.71;250.55;249.63;220.95;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:26:24;34.89;34.71;34.37;32.11;256.36;256.30;256.17;255.41;226.35;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:35:28;35.53;35.38;35.07;32.82;262.04;261.99;261.86;261.14;231.53;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:38:10;34.66;34.44;34.00;31.66;252.83;252.78;252.63;251.76;222.92;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:44:21;34.86;34.74;34.50;32.36;258.37;258.33;258.22;257.58;228.51;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:47:17;34.50;34.28;33.84;31.51;251.60;251.55;251.40;250.53;221.83;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:50:21;34.20;33.96;33.50;31.14;248.69;248.63;248.47;247.57;219.12;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:53:17;34.53;34.27;33.76;31.35;250.37;250.31;250.14;249.19;220.49;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T06:55:46;34.31;34.12;33.77;31.53;251.77;251.72;251.59;250.82;222.25;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:03:18;33.81;33.74;33.61;31.64;252.64;252.60;252.51;252.02;223.80;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:06:10;35.26;35.15;34.92;32.77;261.66;261.61;261.50;260.87;231.47;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:08:55;35.25;35.05;34.66;32.33;258.16;258.10;257.96;257.13;227.79;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:11:57;34.71;34.44;33.93;31.49;251.47;251.41;251.24;250.27;221.42;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:14:50;34.69;34.41;33.88;31.43;251.00;250.94;250.76;249.77;220.95;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:17:24;32.22;32.17;32.08;30.24;241.41;241.37;241.29;240.86;213.96;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:22:59;28.86;28.71;28.43;26.56;212.09;212.04;211.93;211.30;187.27;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:25:31;27.13;27.11;27.08;25.57;204.16;204.12;204.07;203.76;181.09;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:34:18;24.58;24.53;24.44;23.01;183.74;183.70;183.64;183.28;162.77;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:45:39;22.34;22.34;22.33;21.11;168.57;168.55;168.51;168.28;149.61;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:48:13;22.55;22.53;22.48;21.21;169.32;169.30;169.25;168.96;150.13;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:50:53;20.08;20.07;20.06;18.95;151.31;151.28;151.25;151.02;134.25;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T07:59:19;16.25;16.25;16.25;15.37;122.69;122.67;122.64;122.48;108.90;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:02:13;13.10;13.10;13.10;12.39;98.94;98.93;98.90;98.77;87.82;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:05:12;12.89;12.89;12.89;12.19;97.30;97.28;97.26;97.13;86.36;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:10:58;12.66;12.66;12.66;11.97;95.59;95.58;95.55;95.42;84.84;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:16:45;13.16;13.16;13.16;12.45;99.37;99.35;99.33;99.20;88.20;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:19:46;13.53;13.53;13.53;12.79;102.13;102.12;102.09;101.96;90.65;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:22:38;14.34;14.34;14.34;13.56;108.29;108.28;108.25;108.11;96.12;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:25:58;14.36;14.36;14.36;13.58;108.44;108.42;108.40;108.25;96.24;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:32:10;15.12;15.12;15.12;14.30;114.19;114.17;114.15;113.99;101.35;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:37:55;15.06;15.06;15.06;14.24;113.73;113.71;113.68;113.53;100.94;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:40:34;14.48;14.48;14.48;13.69;109.32;109.31;109.28;109.13;97.03;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:43:57;15.64;15.64;15.64;14.79;118.08;118.06;118.03;117.87;104.80;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:46:44;15.59;15.59;15.59;14.74;117.67;117.65;117.63;117.47;104.44;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:52:28;15.98;15.98;15.98;15.11;120.65;120.63;120.60;120.44;107.08;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T08:55:28;16.59;16.59;16.59;15.69;125.27;125.25;125.22;125.05;111.19;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T09:00:37;16.40;16.40;16.40;15.51;123.79;123.77;123.75;123.58;109.87;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T09:22:09;15.15;15.15;15.15;14.33;114.40;114.38;114.36;114.20;101.54;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T09:24:51;14.54;14.54;14.54;13.75;109.77;109.76;109.73;109.58;97.43;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T09:27:39;12.90;12.90;12.90;12.20;97.40;97.38;97.36;97.23;86.45;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T09:42:33;10.97;10.97;10.97;10.38;82.84;82.83;82.81;82.70;73.53;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-18T09:45:38;11.31;11.31;11.31;10.70;85.39;85.38;85.36;85.24;75.79;0.40
