sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T00:07:50;25.42;54.65
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T00:17:54;24.47;58.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T00:27:55;24.68;57.96
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T00:37:59;24.82;57.80
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T00:48:06;22.25;69.09
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T00:58:15;21.25;76.33
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T01:08:21;21.80;74.01
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T01:18:24;22.10;73.41
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T01:28:46;21.65;74.14
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T01:38:50;21.36;74.42
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T01:48:55;20.89;74.92
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T01:58:59;20.80;74.19
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T02:09:02;20.55;76.87
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T02:19:04;20.42;77.98
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T02:29:06;20.19;78.51
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T02:39:07;20.14;77.74
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T02:49:09;20.07;77.05
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T02:59:15;20.01;76.13
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T03:09:17;19.89;76.00
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T03:19:27;20.14;75.41
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T03:29:32;19.85;76.47
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T03:39:39;20.00;76.79
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T03:49:40;19.87;77.86
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T03:59:42;19.74;78.37
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T04:09:51;19.74;79.12
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T04:19:54;19.89;79.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T04:29:56;19.94;77.82
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T04:39:58;20.39;76.61
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T04:50:03;20.33;77.12
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T05:00:05;20.27;78.18
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T05:10:09;20.34;77.45
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T05:20:12;20.77;76.71
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T05:30:14;21.29;75.41
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T05:40:21;21.72;74.56
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T05:50:27;21.95;74.87
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T06:00:31;22.07;75.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T06:10:35;22.67;72.89
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T06:31:13;23.47;71.00
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T06:41:35;24.46;67.17
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T06:51:39;24.88;66.13
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T07:01:41;24.92;65.69
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T07:12:05;25.01;65.97
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T07:22:13;25.67;63.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T07:32:17;25.92;62.32
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T07:52:31;26.39;62.11
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T08:02:39;26.65;61.00
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T08:13:11;26.81;60.34
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T08:33:48;27.20;58.34
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T08:44:18;27.45;57.85
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T09:25:32;27.91;55.96
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T09:46:07;28.18;53.98
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T09:56:12;28.35;53.64
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T10:06:20;28.55;52.60
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T10:27:07;28.72;52.27
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T10:47:27;29.24;50.32
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T11:07:54;29.50;49.32
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T11:18:28;29.77;49.02
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T11:28:33;30.64;46.35
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T11:38:36;30.12;47.83
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T11:48:47;30.17;47.40
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T12:19:07;29.42;53.59
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T12:29:13;28.76;53.80
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T12:39:17;28.32;55.04
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T12:49:21;28.58;53.97
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T12:59:33;28.79;54.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T13:09:37;27.75;54.01
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T13:19:39;29.14;51.92
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T13:29:42;27.58;54.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T13:39:44;26.79;56.77
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T13:49:46;27.09;55.97
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T13:59:50;27.73;55.52
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T14:09:52;27.12;57.10
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T14:19:53;27.21;55.52
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T14:30:14;27.08;57.62
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T14:40:17;26.83;58.61
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T14:50:20;26.03;60.49
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T15:00:23;27.08;58.93
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T15:10:25;25.63;62.18
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T15:20:27;26.16;60.93
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T15:30:29;26.79;58.11
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T15:40:32;25.75;62.34
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T15:50:34;25.93;61.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T16:00:38;26.15;61.04
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T16:10:45;26.47;61.41
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T16:20:53;26.38;61.95
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T16:30:56;26.90;58.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T16:41:08;26.27;61.50
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T16:51:17;26.77;60.12
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T17:01:20;26.85;60.48
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T17:11:41;26.96;58.31
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T17:21:43;26.10;61.33
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T17:31:52;25.72;62.04
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T17:41:54;26.01;63.11
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T17:52:20;24.79;67.79
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T18:02:27;24.97;66.49
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T18:12:31;24.23;69.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T18:22:33;23.54;71.64
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T18:32:57;23.60;72.26
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T19:04:05;22.70;74.18
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T19:14:16;23.76;71.83
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T19:24:23;26.87;60.87
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T19:34:31;26.06;59.86
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T19:44:40;25.79;61.85
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T20:05:03;22.49;73.38
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T20:15:24;23.68;73.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T20:25:45;23.98;67.74
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T20:35:57;23.65;68.30
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T21:06:29;22.32;73.50
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T21:16:43;22.23;76.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T21:26:48;22.50;75.41
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T21:36:52;22.18;76.52
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T21:47:19;22.37;74.83
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T21:57:27;21.95;77.24
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T22:07:32;22.53;77.44
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T22:17:54;25.04;65.35
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T22:27:56;22.44;70.81
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T22:37:59;22.06;74.72
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T22:48:01;24.80;67.10
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T22:58:03;23.29;68.51
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T23:08:05;24.50;65.23
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T23:18:07;25.40;59.54
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T23:28:10;24.70;62.70
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T23:38:11;22.94;69.66
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T23:48:17;25.33;60.67
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-18T23:58:21;24.25;63.78
